"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,10,"Champion","Dominic","#PV8RJ0L0","Старейшина",8447,4223
2,33,0,"Champion","TREy","#YYVPPUV0","Соруководитель",8000,4000
3,26,0,"Master III","iJuicyBear","#V0CV0P2L","Глава",7808,3904
4,48,0,"Master III","Fild","#92UGYVJPJ","Старейшина",7768,3884
5,41,0,"Master III","ZOOM","#P9QJ2LP9","Соруководитель",7696,3848
6,18,76,"Master II","RADに敗北を教えたい","#PLR8GPGUR","Старейшина",7383,3691
7,54,0,"Master II","Francisco","#2YJG0YY2","Участник",7241,3620
8,32,100,"Master II","k155","#99PVGLQ8L","Старейшина",7179,3589
9,64,0,"Master I","مرتضى","#P2JYLQJU2","Старейшина",6825,3412
10,46,40,"Challenger III","Kevinlowks-.-","#202GU0J9","Участник",6063,3031
11,30,60,"Challenger III","Rchav15","#YR9JRQ98J","Старейшина",6060,1515
12,0,0,"Challenger I","??????","#8LU98PQ2","Участник",5490,1372
13,88,80,"Challenger I","jess22","#VG2JPRC22","Старейшина",5433,1358
14,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Старейшина",5234,1308
15,58,144,"Challenger I","TRE","#PYP22VPY0","Старейшина",5156,1289
16,0,0,"Арена 11","FANTA5M4","#RV2VUQRYU","Старейшина",3560,890
17,16,60,"Арена 9","Henry","#U222Q2LU2","Старейшина",2804,701
