"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,0,"Grand Champion","Diver","#90PCGCPL","Capo",8582,4291
2,200,0,"Grand Champion","Olakala","#L2GQ2898","Co-capo",8508,4254
3,30,0,"Champion","ημηθξ","#YVP22U8RP","Co-capo",8244,4122
4,8,0,"Champion","TheLogCr","#C8GVCVPU0","Co-capo",8089,4044
5,44,0,"Champion","Alex","#LGVP88JQ","Co-capo",8086,4043
6,38,120,"Master III","vasilis","#CPCY0J22","Membro",7711,3855
7,46,160,"Master III","pacystarr7","#PL2GJ9002","Co-capo",7665,3832
8,20,0,"Master III","nirikos","#PY98G0UGV","Co-capo",7651,3825
9,0,0,"Master III","ZEUS","#9Y2YRJ28","Membro",7651,3825
10,0,0,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","Membro",7588,3794
11,304,0,"Master III","Chris","#GRCLGRUGL","Co-capo",7587,1896
12,252,80,"Master III","master of pros","#YGLV2CU2R","Co-capo",7578,1894
13,62,0,"Master II","[ Nexus ]","#2Q9RYGQRG","Co-capo",7461,1865
14,118,320,"Master II","stelios","#9G0YRQRJ","Co-capo",7356,1839
15,54,128,"Master II","Χρήστος 690III","#GYY8LLV","Co-capo",7230,1807
16,186,340,"Master II","SKULL CRUSHER","#2J2QUL882","Anziano",7147,1786
17,88,360,"Master II","kostas","#92VQYY8Y","Co-capo",7095,1773
18,124,0,"Master II","δολοφονος","#PPLP8YPR","Co-capo",7092,1773
19,0,0,"Master II","kostas","#PYYL299UR","Co-capo",7081,1770
20,0,0,"Master II","christine","#UY88C0PCU","Anziano",7032,1758
21,0,0,"Master II","popiti","#U09802Y08","Anziano",7000,840
22,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Anziano",6851,822
23,0,0,"Master I","kratos","#2QJ8CGQJ0","Co-capo",6843,821
24,60,0,"Master I","scrum master","#P9YYV9QU0","Co-capo",6824,818
25,52,120,"Master I","Εελ","#L0RQLRJG","Co-capo",6794,815
26,130,320,"Master I","Ilias","#Y2GPCJVPY","Anziano",6780,813
27,34,0,"Master I","Νικος","#9PQ9YPVGU","Anziano",6723,806
28,0,0,"Master I","kouklinou","#2P9PLQGLQ","Co-capo",6716,805
29,0,0,"Master I","squeezah","#PL0VR2R9","Membro",6626,795
30,0,0,"Challenger III","₹_₹L BOZO₹_₹","#GJVU80G0J","Membro",6357,762
31,0,0,"Challenger III","tarasali","#2CQLC98P","Anziano",6353,635
32,74,0,"Challenger III","christos","#RLYGG9P0J","Anziano",6277,627
33,0,0,"Challenger III","Ellinara07","#G829RGCGY","Co-capo",6240,624
34,92,0,"Challenger III","eleni","#U9099VGY9","Co-capo",6233,623
35,0,0,"Challenger III","pumchi","#JGPQLPRVJ","Membro",6178,617
36,0,0,"Challenger III","trellos","#RP09Q0R0V","Co-capo",6062,606
37,86,0,"Challenger III","Seed","#CJP2Y9L9G","Co-capo",6061,606
38,78,0,"Challenger II","KING OF DARK","#P0RUJJUV","Membro",5908,590
39,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Co-capo",5896,589
40,8,40,"Challenger II","Roronoa Zoro","#9YJU2P20","Membro",5784,578
41,0,0,"Challenger II","Oxydo","#CVG98GQVR","Membro",5683,170
42,0,60,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","Anziano",5651,169
43,0,0,"Challenger I","LegendGR","#2PC8U8CV","Membro",5381,161
44,42,0,"Challenger I","Ody","#RQRQC2QG9","Membro",5319,159
45,26,120,"Challenger I","motor kawasaki","#2Q2R9R8YJ","Membro",5279,158
46,80,160,"Challenger I","Aristofanis","#PRG22PPVV","Membro",5008,150
47,236,200,"Arena 14","ΜΠΑΜΠΑΣ ΣΟΥ ΛΟΛ","#2VL2U8V9Q","Membro",4751,142
