"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","프린세스","#YCLLVQQJ","Colíder",9000,4500
2,100,0,"Royal Champion","쌈무요정김채원","#2CYJV28JJ","Miembro",9000,4500
3,106,0,"Royal Champion","Rico","#8YGY0999","Colíder",9000,4500
4,0,0,"Royal Champion","아린","#PQ9J0CCJ","Colíder",9000,4500
5,8,120,"Royal Champion","Haku","#V8Q8PU9RJ","Miembro",9000,4500
6,30,0,"Royal Champion","katy perry","#RRCU9GG","Veterano",9000,4500
7,80,0,"Royal Champion","LEON","#P2GVLGJ9","Colíder",9000,4500
8,0,0,"Royal Champion","Apple","#9LGGC82C","Colíder",9000,4500
9,18,0,"Grand Champion","쿠팡","#P2QRC00","Colíder",8871,4435
10,8,0,"Grand Champion","DreamTheater","#YCP0GULL","Colíder",8707,4353
11,94,0,"Champion","희극인","#20C800YUG","Miembro",8310,2077
12,0,0,"Champion","Elteazle","#P9QUCYR8G","Veterano",8102,2025
13,0,0,"Champion","상돌이","#8882CYUP8","Miembro",8031,2007
14,0,40,"Champion","멧되야지","#9UV28L9PJ","Miembro",8001,2000
15,39,0,"Champion","YHLQMDLG","#8JJQLP09","Colíder",8000,2000
16,20,0,"Master III","❄ByTheMaster❄","#8920RCLQP","Miembro",7950,1987
17,0,0,"Master III","엄이","#82QG89QL","Veterano",7915,1978
18,74,0,"Master III","동네힘쎈사람","#JG8CY089","Colíder",7777,1944
19,38,40,"Master III","Anna","#9CQGGV9UP","Miembro",7743,1935
20,0,0,"Master III","SOS","#QJR2Q00J","Veterano",7712,1928
21,0,80,"Master III","SloCVinoMX","#228C0GUGQ","Miembro",7672,920
22,0,0,"Master III","걸그룹엘리스","#L899V98P","Veterano",7533,903
23,0,0,"Master III","Mojojojo","#Y8UQYYUQ","Líder",7530,903
24,18,40,"Master III","hajime","#8P0P989P","Miembro",7500,900
25,76,450,"Master II","groove","#ULPPG2U9C","Veterano",7455,894
26,10,80,"Master II","응.D","#Q92CR9GY","Veterano",7334,880
27,0,0,"Master II","느그매","#22VP9YP2V","Miembro",7302,876
28,0,0,"Master II","검찰총장","#R8GGRJRQ","Veterano",7170,860
29,98,0,"Master II","프로필무덤인사람","#QV8GG98P","Miembro",7167,860
30,60,0,"Master II","중국공산당한국지부장문재앙","#998JCPG0","Veterano",7135,856
31,0,0,"Master II","달려라","#9CQ0C8P0","Colíder",7118,711
32,0,0,"Master II","Vulcandro","#CG9P902","Miembro",7091,709
33,0,0,"Master I","착짱죽짱","#88UCCV9P2","Veterano",6888,688
34,8,0,"Master I","비밀","#G2LUPY8V","Veterano",6761,676
35,0,0,"Master I","♡권민우여친♡","#U0CLYPJL9","Veterano",6747,674
36,8,40,"Master I","예수처럼부활했다","#YGP9PCJUJ","Miembro",6724,672
37,0,0,"Master I","semo","#PRJG8QUU","Colíder",6712,671
38,0,40,"Master I","운지 노무현","#800YQP90J","Miembro",6530,653
39,0,0,"Master I","아빠","#GCLLYQPJ8","Veterano",6530,653
40,67,40,"Master I","딸기","#9P8JGVG0","Miembro",6513,651
41,0,0,"Challenger III","mateozzz","#RJ2VUJRCL","Miembro",6120,183
42,0,0,"Arena 13","Robok","#829U2CPC","Colíder",4274,128
