"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","bruchpilot","#8QU2U0R2P","Capo",7920,3960
2,0,0,"Master II","lulu","#U0QQRVLCQ","Anziano",7411,3705
3,10,0,"Master II","BigD3007","#PG2PRUYQ","Anziano",7213,3606
4,10,0,"Master II","Feldi","#P28Q9UV9J","Co-capo",7209,3604
5,0,20,"Master II","Otzy","#9RRRPCLUQ","Anziano",7000,3500
6,0,0,"Master I","Opa Chris","#2GQPGJU2G","Co-capo",6971,3485
7,0,0,"Challenger II","alex_fresh","#LVJVL9JGY","Membro",5500,2750
8,0,0,"Challenger I","LuckForMe","#29JYJQR99","Co-capo",5302,2651
9,0,0,"Challenger I","Elsterglanz","#YLVLJJ8PU","Membro",5206,2603
10,0,0,"Arena 9","Ugur","#VYYUG289P","Membro",2600,1300
