"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","alireza.2","#8QQGJJV28","Co-Leader",7793,3896
2,124,80,"Master III","Dr. Strudel","#PJ2PPQ8JY","Co-Leader",7553,3776
3,130,0,"Master II","fulin","#9QYG028R","Leader",7118,3559
4,0,0,"Master II","jenigoodgirl","#P9LVC90C","Člen",7086,3543
5,119,190,"Master II","Sam","#2VJY98RYC","Co-Leader",7078,3539
6,150,0,"Master II","gvbruin","#QQJ8CLR2","Co-Leader",7001,3500
7,0,0,"Master I","Arrrmandoo","#288YGJC8","Co-Leader",6843,3421
8,0,0,"Master I","josh","#92LLGU2","Elder",6796,3398
9,28,40,"Master I","SHADOW BEATZ","#PQ2RPLU","Co-Leader",6758,3379
10,0,0,"Master I","NiN Thunder","#28YYQ2JG","Co-Leader",6669,3334
11,0,0,"Challenger III","Omnislash","#JV80YY0","Co-Leader",6419,1604
12,0,0,"Challenger III","SAVIAN.301","#228Q8YLUJ","Co-Leader",6392,1598
13,96,231,"Challenger III","Gwdragon08","#9U28YRG90","Elder",6352,1588
14,0,0,"Challenger III","Rubber Ducky","#Q0C90QCPR","Co-Leader",6235,1558
15,74,190,"Challenger III","Dr. Waluigi","#RVURLJG8Y","Co-Leader",6219,1554
16,0,0,"Challenger II","JTHEKILLER","#8Q92LVYL","Člen",5837,1459
17,0,0,"Challenger II","#Nick#","#8PVQRL8Q","Co-Leader",5825,1456
18,0,0,"Challenger II","Venenos","#PURVUL82","Člen",5790,1447
19,0,0,"Challenger II","LotionMotion","#2JUR2U8P","Člen",5590,1397
20,0,0,"Challenger II","SIR Jay|||","#G9QP08G","Co-Leader",5573,1393
21,0,0,"Challenger I","berner herb","#G0JLQR29","Co-Leader",5455,654
22,0,0,"Challenger I","iBuffalo","#9QJV2GQP","Člen",5417,650
23,0,0,"Challenger I","sav","#28RQ2CVV0","Co-Leader",5386,646
24,0,0,"Challenger I","sianee★彡","#YC99U8LRJ","Co-Leader",5226,627
25,0,0,"Challenger I","marshmellow","#8JGUVUY2","Elder",5222,626
26,0,0,"Challenger I","some dude","#U09Y9RRLG","Elder",5086,610
27,0,0,"Challenger I","mr.phill","#Q2VQ0QVYV","Člen",5035,604
28,0,0,"Aréna 14","Bizoing","#P80L0QQJ2","Co-Leader",4818,578
29,0,0,"Aréna 14","AlxYA","#PP8V28C9J","Elder",4738,568
30,0,0,"Aréna 14","yoshiposhi","#PQQJLGY2C","Elder",4677,561
31,0,0,"Aréna 13","MADARA","#R2LLRPYJ2","Co-Leader",4260,426
32,0,0,"Aréna 11","Spencer K.","#UC09VP0LC","Člen",3432,343
33,0,0,"Aréna 10","روح الله","#V8YR2Q28C","Co-Leader",3118,311
34,0,0,"Aréna 9","mommy","#UV8RCVYGG","Člen",2743,274
35,10,0,"Aréna 8","Ya Mum","#92LRUQPYV","Člen",2360,236
36,0,0,"Aréna 6","Riley810","#LQC92QQU","Člen",1657,165
37,0,0,"Aréna 5","Rice","#LJJU90Y8Q","Člen",1420,142
38,0,0,"Aréna 5","brast","#QUY88PV2L","Člen",1415,141
39,0,0,"Aréna 5","Fluidity","#RJ2CYL0","Co-Leader",1300,130
40,0,0,"Aréna 4","Yosef","#U2R9228LY","Člen",1209,120
41,0,0,"Aréna 3","بنی","#V2Q0Y9Q0C","Elder",612,18
42,0,0,"Aréna 1","4cebr1x","#URQJ0Q2L9","Člen",0,0
43,0,0,"Aréna 9","HBooker1","#CV9J9VRCR","Člen",2750,82
44,0,0,"Aréna 6","Michael","#CCJJ0P9Y2","Člen",1901,57
