"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Royal Champion","toke","#L8P220G","Ältester",9000,4500
2,0,0,"Royal Champion","Zena","#JV0URU8","Ältester",9000,4500
3,18,0,"Royal Champion","DonLoco","#8QL22PU8V","Vize-Anführer",9000,4500
4,40,240,"Royal Champion","Tunsalat","#8VV0Y0JQQ","Ältester",9000,4500
5,48,0,"Royal Champion","frank","#8URY99Q9","Ältester",9000,4500
6,8,0,"Royal Champion","Amm","#PU2VVQC8","Ältester",9000,4500
7,10,180,"Royal Champion","Georg1","#QC2QC88","Ältester",9000,4500
8,0,0,"Grand Champion","Morse","#QJUUG08","Ältester",8660,4330
9,38,0,"Grand Champion","Xalimo","#J99CLGQUJ","Ältester",8619,4309
10,20,0,"Grand Champion","bundgas","#8CUQG920G","Ältester",8614,4307
11,10,0,"Grand Champion","babolise","#CRJPCGG","Ältester",8586,2146
12,28,0,"Grand Champion","Blackbeard dfa","#80QUJ2Q98","Ältester",8583,2145
13,10,0,"Grand Champion","CringeMaster","#29Y22CVRR","Ältester",8566,2141
14,0,0,"Grand Champion","Ticonderoga","#G00YPQPLU","Ältester",8563,2140
15,30,0,"Grand Champion","JakobH","#QL2PR9G","Ältester",8563,2140
16,18,0,"Grand Champion","maximus","#8R20LRVL","Ältester",8536,2134
17,20,0,"Grand Champion","BjarneNielsen","#2PQP9LGY","Ältester",8522,2130
18,30,0,"Champion","ziggy","#9Y08V8UGV","Ältester",8275,2068
19,10,0,"Champion","Sax","#2VQRRJR","Ältester",8256,2064
20,20,0,"Champion","sajbar","#GQ9YLV8C","Ältester",8247,2061
21,0,0,"Champion","mathias og far","#L8QVR2R","Ältester",8241,988
22,10,280,"Champion","Papi ;)","#9JC9QL002","Ältester",8181,981
23,50,0,"Champion","BatRiis","#PVL8L2909","Mitglied",8149,977
24,70,0,"Champion","bislev","#2J2YJRRGR","Ältester",8148,977
25,10,0,"Champion","Demagog","#99U9R8Y2R","Ältester",8133,975
26,28,0,"Champion","lars","#2PQQQVJUC","Ältester",8088,970
27,20,0,"Champion","Sandman","#PUGYYJC","Ältester",8063,967
28,58,0,"Champion","gustav","#Q02JGRRG","Ältester",8001,960
29,8,0,"Champion","Schwend Gönge","#YQVG9QJJ8","Vize-Anführer",8000,960
30,30,0,"Champion","Kristoffer","#22LJJLLVJ","Ältester",8000,960
31,8,0,"Champion","brian larsen","#PGCQQG8RQ","Ältester",8000,800
32,46,0,"Master III","☢S.I.F☢","#2QJPPUJ2P","Vize-Anführer",7937,793
33,0,0,"Master III","highlander","#YV9R2GYLC","Ältester",7844,784
34,60,0,"Master III","TigerDK","#2CP92LRVG","Ältester",7822,782
35,0,0,"Master III","From","#J2Q0LJU","Ältester",7755,775
36,76,0,"Master III","raja","#QVLYJRUY","Anführer",7706,770
37,0,0,"Master III","WilliamFR","#UVJ0VU89R","Ältester",7657,765
38,40,0,"Master III","HighTower61","#UURGYV2C","Ältester",7639,763
39,20,0,"Master III","Brutalis","#U0LVVLC","Ältester",7599,759
40,20,0,"Master III","ole.the.king","#2RJPGC82","Ältester",7578,757
41,0,0,"Master III","Gyldenkaaler","#900LJQ8U2","Ältester",7530,225
42,18,0,"Master II","Frankieboy55","#CY02P2C","Ältester",7051,211
43,30,0,"Master II","C'et","#89QLLVJR","Ältester",7030,210
44,0,0,"Master II","Gandalf","#PG09CJJ02","Ältester",7030,210
45,0,0,"Master I","Schmidt","#8V0CYC2Y","Mitglied",6999,209
46,10,0,"Master I","Old lady gaming","#G9JQPP9P","Ältester",6777,203
47,10,240,"Challenger III","gammelsmølf","#Q899PY298","Mitglied",6478,194
48,0,0,"Challenger III","chazz","#RUYJJ9P","Ältester",6114,183
49,0,0,"Challenger II","FedeGrimmeLort","#89GYQLYUQ","Ältester",5858,175
