"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,138,0,"Royal Champion","SgtSwamp","#YRLCLCV2","Co-leider",9000,4500
2,271,360,"Royal Champion","welschit","#CQJ2RJ92R","Oudste",9000,4500
3,244,0,"Royal Champion","Matt","#8Q2QU0YUG","Leider",9000,4500
4,90,0,"Royal Champion","Giggs","#2UGV9VG20","Lid",9000,4500
5,360,0,"Grand Champion","happy2","#8VCQ99RR0","Oudste",8629,4314
6,168,0,"Champion","jetone","#8RU2902Y","Co-leider",8121,4060
7,77,0,"Champion","MpDelta","#9VUQRY29","Co-leider",8095,4047
8,172,0,"Champion","dunny","#8GP998UQ","Lid",8089,4044
9,10,0,"Champion","BigPizza","#U9VYVV9GC","Lid",8061,4030
10,0,0,"Champion","firesong432","#LRJ2VU89J","Lid",8057,4028
11,204,0,"Master III","happy","#J9VURJ0","Oudste",7861,1965
12,56,0,"Master III","•Matt•","#9RY00L08J","Co-leider",7859,1964
13,156,0,"Master III","hung low","#2GQGYJLPY","Lid",7832,1958
14,270,0,"Master III","Wind of War","#9VPUUYGCY","Oudste",7769,1942
15,196,360,"Master II","eraser","#PVY0PUQG","Lid",7348,1837
16,144,0,"Master II","Bandycapalot","#9QLRV92RL","Oudste",7200,1800
17,20,0,"Master II","DaVaniaDominate","#UG0VC2JV","Lid",7182,1795
18,148,0,"Master II","Killer B","#2GCRJ989G","Lid",7171,1792
19,68,200,"Master II","Wikius","#Y2G9UUYV","Co-leider",7163,1790
20,36,160,"Master II","BioHazard","#9Q2U9CL8G","Oudste",7124,1781
21,94,160,"Master II","KickHisAskSebas","#JQGY0LCJY","Lid",7091,850
22,201,360,"Master II","red","#P2Q8PR0G9","Lid",7031,843
23,80,240,"Master II","El Motagua","#UVQPPPU8L","Lid",7007,840
24,106,280,"Master I","hahaulost","#88GJ2GPJ8","Oudste",6940,832
25,21,0,"Master I","the big floyd","#GULRV022J","Lid",6854,822
26,0,0,"Master I","kenwood","#JPUPY209","Lid",6835,820
27,0,0,"Master I","sam","#QGP8GYGQ","Oudste",6734,808
28,58,40,"Master I","Zachary","#2G9CQJRQ","Lid",6699,803
29,141,0,"Master I","sam","#CGLRU0002","Lid",6625,795
30,0,0,"Master I","attackifgay","#JY98G00UP","Lid",6621,794
31,132,120,"Master I","sirsam","#2J2L2GY0V","Lid",6570,657
32,129,500,"Master I","Lucas.17","#LQ8YV22L","Oudste",6504,650
33,0,0,"Challenger III","SouljaBoyJesus","#RGVYPUVJ0","Lid",6410,641
34,0,0,"Challenger III","amptox","#2UVUYUGYL","Co-leider",6283,628
35,305,280,"Challenger III","LordMURKY","#C090GCCJ2","Lid",6054,605
36,54,280,"Challenger II","Convexhehehehaw","#JUPGC8LY9","Lid",5974,597
37,18,0,"Challenger II","mudd","#9YQVJY09C","Co-leider",5863,586
38,310,320,"Challenger II","Ghost","#CVPLUU8R2","Lid",5790,579
39,0,0,"Challenger II","iceboyisaac16","#R8QQRCJ80","Lid",5751,575
40,0,0,"Challenger II","Royal King","#R99VY9JL9","Lid",5690,569
41,52,240,"Challenger II","op","#L8GQJUCQ8","Lid",5596,167
42,13,152,"Challenger II","joe mama","#J09PQGURU","Lid",5587,167
43,107,400,"Challenger II","Terminator","#R9CGCL2","Lid",5531,165
44,18,40,"Challenger I","trv","#U82922VQP","Lid",5382,161
45,16,0,"Challenger I","vision","#P0Y2GPPGR","Lid",5284,158
