"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Master II","JOU2","#VRYCL8R","Mitglied",7059,3529
2,0,0,"Master I","Cels","#8JJVVQLR","Mitglied",6773,3386
3,0,0,"Challenger III","Tavototote","#8CGCJ2892","Anführer",6383,3191
4,0,20,"Challenger II","Alex Salvador","#RURJCV08V","Mitglied",5923,2961
5,0,0,"Arena 14","Zombigor","#2CCG980L","Vize-Anführer",4997,2498
6,0,0,"Arena 14","eva","#2980PU00","Mitglied",4936,2468
7,0,0,"Arena 13","ruben","#8VQ2UV20L","Mitglied",4323,2161
8,0,0,"Arena 13","Yairus","#8V9CY0UV2","Mitglied",4200,2100
9,0,0,"Arena 14","chiquipao","#92L2UPL8","Mitglied",4740,2370
10,0,0,"Arena 12","enrique","#2QYCCRUYC","Vize-Anführer",4001,2000
