"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Grand Champion","md11❓️","#9V8228J89","Elder",8638,4319
2,182,0,"Grand Champion","Mannan Dahar","#9RGJC0VC","Co-leader",8612,4306
3,44,0,"Grand Champion","Asif","#2CVQVCPQJ","Co-leader",8500,4250
4,0,0,"Champion","dani","#V0GYRQLG","Member",8293,4146
5,66,0,"Champion","SID","#9L0LLYUCC","Co-leader",8206,4103
6,98,0,"Champion","&lt;&lt; Vیîکkوîî &gt;&gt;","#R9PQLGJ2","Leader",8135,4067
7,0,0,"Champion","Engineer sajid","#YYV8U0Y","Member",8020,4010
8,16,0,"Master III","batman","#8Y8C2UQGR","Elder",7889,3944
9,109,160,"Master III","Raheel","#JG9LJUVQ","Member",7701,3850
10,0,80,"Master III","beru","#CUPG0J20V","Member",7628,3814
11,0,0,"Master III","Gabbar","#PG2VL9J9Q","Member",7602,1900
12,60,120,"Master III","waqar","#2CCC098U","Member",7589,1897
13,8,0,"Master III","Rayne Ames","#G0228R0YL","Member",7500,1875
14,18,0,"Master III","King","#2R92G9JY","Member",7500,1875
15,0,0,"Master II","master","#2R8G8R2UJ","Member",7281,1820
16,0,0,"Master II","CLOWN","#98JQ9VLQQ","Elder",7258,1814
17,0,0,"Master II","Noman","#YGRQRYYUP","Elder",7243,1810
18,36,40,"Master II","乂 J I N N 乂","#QUJJJPPPV","Elder",7162,1790
19,0,0,"Master II","shahrukh","#8RPC89GCJ","Co-leader",7136,1784
20,0,0,"Master II","Sherazi","#88G8JCJ2Y","Member",7129,1782
21,0,0,"Master II","Aqib Mahmood","#98002JCGR","Co-leader",7083,849
22,28,40,"Master II","ZainJawed3","#Y9GU0J289","Member",7062,847
23,0,40,"Master II","Faizan","#P8J809R","Member",7000,840
24,133,0,"Master I","Boss","#Q8CYYR8CC","Elder",6967,836
25,0,20,"Master I","dar saad","#890U0CYQ0","Member",6830,819
26,0,0,"Master I","Muhammad zaid","#8L0PLVY8V","Member",6775,813
27,10,80,"Master I","owais","#9L0U8LG29","Elder",6765,811
28,46,80,"Master I","MR.ZUES","#CPULR09Y","Member",6746,809
29,0,120,"Master I","Xaidi","#C20VQ80U","Member",6731,807
30,0,0,"Master I","ARSHAD KHAN","#8GYC02822","Member",6704,804
31,66,160,"Master I","HUSSAIN ALI","#9UCRLYPQ","Member",6645,664
32,0,0,"Master I","rizwan","#8R20J22YU","Member",6549,654
33,162,0,"Master I","imagine loosing","#JLYGGUUJP","Member",6539,653
34,0,40,"Master I","Haider Arshad","#9U2CVGGC8","Member",6532,653
35,0,0,"Master I","zohaib","#CY220YV0J","Member",6530,653
36,102,0,"Master I","abdullah","#GQ09RQQ0J","Member",6506,650
37,0,0,"Challenger III","Hadi Bhatti","#2YUQYQP8C","Member",6435,643
38,62,80,"Challenger III","Voidnetic","#J2PLYLL9J","Member",6389,638
39,8,80,"Challenger III","tq","#J0LLGQPU","Member",6378,637
40,0,32,"Challenger III","Muhammad Adil","#8UG0URRJ","Member",6326,632
41,0,0,"Challenger III","Mohsin rai","#2QYU9VPP0","Member",6227,186
42,0,0,"Challenger III","Mateen","#9Y08CJ28L","Member",6219,186
43,36,40,"Challenger III","The Knight","#8JCR0YLY0","Member",6102,183
44,0,0,"Challenger II","Zaydan","#VGCJ9P2Y","Member",5880,176
45,0,0,"Challenger II","BleZ "X"","#29809YUP2","Member",5768,173
46,0,0,"Challenger II","Aghast","#2QVP29QPQ","Member",5753,172
47,0,0,"Challenger II","mirzet","#VP9Q92PLQ","Member",5726,171
48,82,120,"Challenger II","Omi","#29C9JCL82","Member",5725,171
49,0,0,"Challenger II","zubairkakar6067","#RJ0GRVJJP","Member",5717,171
50,0,0,"Challenger I","Rzuhaib123","#QJVYJ9PJP","Member",5000,150
