"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,94,40,"Royal Champion","VTC_11","#YJQGQGP","Člen",9000,4500
2,94,0,"Royal Champion","KhaledOTB","#8QPPCL00","Co-Leader",9000,4500
3,0,0,"Royal Champion","The_Otb","#Q8PG2U8J","Leader",9000,4500
4,62,0,"Grand Champion","Ahmed","#89PV9CQ2","Co-Leader",8682,4341
5,192,0,"Grand Champion","بدر","#8QVGYY90U","Co-Leader",8529,4264
6,0,0,"Champion","activated","#YP8CYQGJG","Elder",8376,4188
7,0,40,"Champion","Midna","#PQ8VVVGV","Člen",8137,4068
8,96,248,"Champion","ShaDow","#8U2JQVC00","Člen",8096,4048
9,0,0,"Master III","Martin Galicia","#JCCCJ8LC","Člen",7719,3859
10,0,0,"Master III","Hamad[حمد]","#2UR2J2UQ8","Člen",7612,3806
11,0,40,"Master III","S3eed","#CQ2VQGC","Člen",7590,1897
12,0,0,"Master III","amjd","#LLYULVJ0Q","Co-Leader",7528,1882
13,28,130,"Master II","K5K","#Y9R8C299","Člen",7494,1873
14,38,0,"Master II","A. saqer","#2009P98CC","Elder",7466,1866
15,96,0,"Master II","Revenger","#P8URR8VYU","Co-Leader",7206,1801
16,70,0,"Master II","Sacramentum","#8RUY20JG8","Co-Leader",7171,1792
17,0,0,"Master II","MEGATRON","#V08CGCV","Člen",7084,1771
18,42,0,"Master II","Gman2015","#YUVYCLL0","Elder",7063,1765
19,11,160,"Master II","rotal","#9U8G09Q8C","Člen",7037,1759
20,0,0,"Master II","Demarcus dilly","#RCUG0JRR0","Člen",7030,1757
21,0,0,"Master II","Busalem","#PLU8VV02U","Člen",7027,843
22,0,0,"Master I","alz","#C20Q9Q2J8","Člen",6901,828
23,0,0,"Master I","bh99","#2YPU20V02","Člen",6748,809
24,24,0,"Master I","ahmed","#QUPQVURU0","Člen",6592,791
25,0,0,"Master I","Hekmat","#28JUUJVPU","Člen",6530,783
26,0,0,"Master I","Ser Davos","#2YY2YP9P","Člen",6500,780
27,36,120,"Challenger III","break.point","#22UUG8QV9","Člen",6439,772
28,0,0,"Challenger III","MAX FURY","#PPRRLJC0","Člen",6362,763
29,0,0,"Challenger III","Blocked","#2YC98QCC2","Člen",6339,760
30,0,40,"Challenger III","victory","#CVV2JQL0","Člen",6295,755
31,0,0,"Challenger III","Zelwex","#LPV2RC0R9","Elder",6262,626
32,0,80,"Challenger III","S4RY_M4NTK","#GLQR029LJ","Člen",6246,624
33,129,0,"Challenger III","sendinthemarmy","#JYU2LPPQ0","Člen",6225,622
34,3,80,"Challenger III","A7","#UP892P00C","Člen",6217,621
35,24,120,"Challenger III","LocalMemeDealer","#R8RRR8C","Člen",6212,621
36,0,0,"Challenger III","Xx-DevilL-xX","#2L0PPJYG","Člen",6153,615
37,24,0,"Challenger III","شاحل","#R0C980YU","Člen",6147,614
38,85,40,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","Elder",6057,605
39,18,40,"Challenger III","advaith rajesh","#28QCY9RQV","Člen",6029,602
40,0,0,"Challenger II","M.r Dark","#CRJJVVP0U","Člen",5742,574
41,100,0,"Challenger II","DXB WOLF","#PG9UPPY","Elder",5698,170
42,0,0,"Challenger II","Guts","#LUUQUR9Q2","Co-Leader",5617,168
43,62,0,"Challenger II","Al-Otaibi87","#L8R09VRG","Elder",5577,167
44,0,0,"Challenger I","yunt.i9","#PQJY9P88Y","Člen",5339,160
45,60,80,"Challenger I","A/M","#CU8C9J9P9","Elder",5305,159
46,10,80,"Challenger I","hana","#YPGG8YPLR","Člen",5119,153
47,26,0,"Challenger I","Ken","#2G0CGL0UC","Člen",5020,150
48,8,0,"Aréna 14","Rocky","#PYVRG02YU","Člen",4812,144
49,0,0,"Aréna 14","Æmah✰","#GP09Q89PJ","Člen",4731,141
50,0,0,"Aréna 6","saleh","#VYLLCJYPQ","Co-Leader",1806,54
