"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,136,0,"Grand Champion","Tobleroni","#99JGG90GV","Ältester",8711,4355
2,136,0,"Champion","pg","#8CJCRPGP","Vize-Anführer",8270,4135
3,179,200,"Master III","paady95","#CJRUVR9VC","Ältester",7767,3883
4,84,0,"Master III","alfger","#QLL28YGP","Ältester",7611,3805
5,88,120,"Master III","darkbigermonkey","#CJGUYCPPU","Ältester",7500,3750
6,105,0,"Master II","Mr Kruzadar","#88UJYL9C","Ältester",7351,3675
7,36,40,"Master II","xaero","#8CQY2CUY","Ältester",7349,3674
8,172,188,"Master II","Gekas01_88","#UYQU0Y90","Mitglied",7310,3655
9,18,0,"Master II","monkey","#2C0UYGLL","Ältester",7222,3611
10,5,40,"Master II","Bambolino","#9PUPRJ8PP","Anführer",7194,3597
11,54,80,"Master II","Posten28","#CLU89R9RP","Ältester",7152,1788
12,0,40,"Master II","Tiagoodlife","#2RG9GYUUR","Ältester",7063,1765
13,66,0,"Master II","michael","#9C2CLLP0C","Ältester",7060,1765
14,110,160,"Master II","ruffy","#99CYQ8LP","Ältester",7057,1764
15,68,120,"Master II","Chumpy","#GRUY9UUJ","Ältester",7034,1758
16,36,0,"Master II","CmC","#YPLR82JG","Ältester",7029,1757
17,46,120,"Master II","beasty","#UYGLVJLVJ","Ältester",7010,1752
18,44,0,"Master II","EEE","#PLGRR2QC2","Ältester",7002,1750
19,0,0,"Master I","Zerstörerin3","#YVLPYRUUP","Mitglied",6543,1635
20,91,120,"Master I","lannis","#CUGGV8QQV","Mitglied",6540,1635
21,26,80,"Challenger III","Merci","#YPRU9YQ9L","Ältester",6436,772
22,13,40,"Challenger III","Stony","#UG00CPULR","Mitglied",6345,761
23,0,0,"Challenger III","iamvjr","#8P0J0GRC9","Mitglied",6235,748
24,8,0,"Challenger III","HugoBoss","#LU2GCQ8UQ","Mitglied",6229,747
25,83,104,"Challenger III","drachee","#89QLQ0R9C","Mitglied",6224,746
26,26,0,"Challenger III","NotLikeYou7645","#8VLU8RJYR","Ältester",6161,739
27,68,0,"Challenger III","Franky 1265","#90JRGQ90","Ältester",6132,735
28,8,0,"Challenger III","Kay","#RYG8L0RJ9","Ältester",6105,732
29,28,40,"Challenger III","***Eric***","#2VQR280R0","Mitglied",6002,720
30,0,0,"Challenger II","Skrafiez","#CYLV9JGYQ","Mitglied",5754,690
31,0,0,"Challenger II","joooo","#UY22JU8UR","Mitglied",5725,572
32,19,112,"Challenger II","Adrian","#GUCU2RVQY","Mitglied",5717,571
33,18,80,"Challenger II","M_K_90","#JVJVQPC2J","Ältester",5665,566
34,139,240,"Challenger II","fikus","#VGR82R0CQ","Ältester",5658,565
35,0,0,"Challenger II","Jake","#PC09VY2P","Mitglied",5584,558
36,26,40,"Challenger II","Paul","#J882GY0UL","Mitglied",5567,556
37,1,40,"Challenger I","sarah","#U0GV80802","Ältester",5151,515
38,0,0,"Challenger I","HaxerKiller","#UU8UYVGLU","Mitglied",5072,507
39,0,0,"Arena 14","S.L.09","#V9Y0R29V","Mitglied",4895,489
40,0,0,"Arena 14","jolina","#R82UYRQP0","Mitglied",4816,481
41,1,40,"Arena 14","Nici85","#UU2LGV0VC","Mitglied",4729,141
42,160,80,"Arena 14","Bot1","#UPY0YRJLR","Ältester",4631,138
43,0,0,"Arena 12","Bone","#9GLPU92GQ","Mitglied",3979,119
44,0,0,"Arena 11","cini","#L98CR0JL0","Mitglied",3490,104
45,0,0,"Arena 9","Katzengirl","#C9URG8L8V","Mitglied",2810,84
46,26,0,"Arena 8","Rahm","#VQPJL8YYC","Mitglied",2425,72
