"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Karol R²","#C22VGV0C","Соруководитель",8530,4265
2,0,0,"Champion","SG I Luke","#YJ0CLCC9","Участник",8326,4163
3,0,0,"Champion","Salvador","#22JYGJG","Соруководитель",8243,4121
4,0,0,"Master III","SG I Germán","#82LQPUJG0","Глава",7764,3882
5,0,0,"Master III","Rikudô Sennin","#8RRLQRCV","Старейшина",7500,3750
6,0,0,"Master II","sebaxx19","#8L9JQ9V2U","Старейшина",7225,3612
7,0,0,"Master I","⚡YAELOSKY⚡","#CV22QGLQ","Участник",6874,3437
8,0,0,"Challenger III","♦HANYŌ♦","#8J92PCLVV","Участник",6411,3205
9,0,0,"Challenger III","Roy","#98GQYUY90","Участник",6227,3113
10,0,0,"Challenger II","Valyrion","#2CYQYCR8U","Участник",5943,2971
11,0,0,"Challenger II","IreneFi☠","#L0R9J0RU8","Участник",5655,1413
12,0,0,"Challenger I","antonio64","#GGPQY0L","Старейшина",5396,1349
13,0,0,"Challenger I","sebax19","#RLVL9CC0Q","Старейшина",5293,1323
