"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Grand Champion","Eagle357","#220L8QJGY","Co-capo",8623,4311
2,40,0,"Champion","DocD","#QY8Y0VPL","Co-capo",8246,4123
3,0,0,"Champion","JAMB_PHIN","#898JU2R22","Co-capo",8000,4000
4,20,0,"Master III","djsnoopy09","#2CYG9Y999","Co-capo",7816,3908
5,10,0,"Master III","malex","#8Y9RVLVL","Co-capo",7799,3899
6,40,0,"Master III","DarkLordOfChaos","#G0L0RG92","Capo",7617,3808
7,0,0,"Master I","pshycho mantis","#8RQPR9UJ","Co-capo",6775,3387
8,0,0,"Master I","KeyserChuy","#VPUPLC0U","Co-capo",6746,3373
9,28,110,"Master I","EL PISUKIN","#2JVY2UG0","Co-capo",6661,3330
10,0,0,"Challenger III","Cburbara97","#9J2L2QG","Membro",6415,3207
11,0,0,"Challenger III","chico","#22Y0J0J0J","Co-capo",6333,1583
12,30,58,"Challenger III","JEFF THE GAMER1","#288VUJYRY","Membro",6281,1570
13,0,20,"Challenger III","frank","#2Y8980G8V","Membro",6061,1515
14,30,40,"Challenger III","を┊BENAVENTE乂㊧","#Y9QL0VVLQ","Membro",6060,1515
15,0,0,"Challenger II","☣️SoVieTiK☣️","#2P909CLC","Co-capo",5861,1465
16,0,0,"Challenger II","Dneira","#JQ9QGVCGG","Anziano",5711,1427
17,0,0,"Challenger II","smaschio84","#L2UP9VGG2","Co-capo",5710,1427
18,0,0,"Challenger II","JuanV","#RGLG2CC8","Co-capo",5695,1423
19,0,0,"Challenger II","MatiasAC4","#PULUGPPCG","Membro",5500,1375
20,0,0,"Challenger I","lormblack","#QR2VJP2CV","Membro",5384,1346
21,0,0,"Challenger I","Abigail♡","#Y2Y999RJJ","Co-capo",5290,634
22,0,0,"Challenger I","verdolaga","#YQVJQ2C0G","Membro",5227,627
23,0,0,"Challenger I","Nate","#UG98GPR","Membro",5191,622
24,0,0,"Challenger I","SnookSicario","#28RJ9JCYG","Anziano",5171,620
25,0,0,"Challenger I","ESKERE09","#VGYGRYUJP","Membro",5032,603
26,0,0,"Arena 13","gedd","#U0VYGRRRU","Membro",4286,514
27,0,0,"Arena 11","ingeneira","#2L2Y80VQJ","Anziano",3642,437
28,0,0,"Arena 3","IfIFear","#UGVY0JYGU","Membro",712,85
29,0,0,"Arena 14","Alucard","#9VV82YCC2","Membro",4636,556
