"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Grand Champion","침팬지","#20LUYRYGU","Участник",8700,4350
2,16,40,"Champion","고릴라","#208RPP9PU","Участник",8499,4249
3,92,160,"Champion","FlowerKei","#8Y8P2JJU2","Участник",8429,4214
4,0,0,"Champion","thumb","#2JP9Q2C9","Участник",8182,4091
5,100,120,"Champion","루이킹","#82R22Q90R","Участник",8145,4072
6,110,0,"Master III","거참","#G0YQ0U8G","Глава",7802,3901
7,38,40,"Master III","홍시","#9VGY8GJ9","Участник",7665,3832
8,0,40,"Master III","수성","#PLP00VQLV","Участник",7565,3782
9,0,40,"Master III","Red","#9LL209GQP","Участник",7530,3765
10,20,0,"Master III","M2회장","#CCPC0GJG","Участник",7500,3750
11,103,120,"Master II","력사","#229PVV98","Участник",7419,1854
12,150,0,"Master II","부사압","#PYJG29CGC","Участник",7266,1816
13,0,0,"Master II","맘따","#8PJPJ0UPR","Участник",7263,1815
14,0,120,"Master II","우아아우더자","#V0CRPC2JQ","Участник",7240,1810
15,108,120,"Master II","이하린","#YJGYCC9","Участник",7172,1793
16,2,0,"Master II","오빠 봇이터질것같아","#GJ2V80GQ","Участник",7171,1792
17,86,120,"Master II","레렉","#2VRR288LC","Участник",7167,1791
18,8,40,"Master II","우리팀잘좀해","#P98RQGLRQ","Участник",7166,1791
19,26,80,"Master II","히릿가이","#GYYPV22J0","Участник",7149,1787
20,0,0,"Master II","아싸라비아","#UUUC08G0L","Участник",7082,1770
21,28,40,"Master II","준서아빠","#RY0CRQPYG","Участник",7082,849
22,0,0,"Master II","장성두루미","#88QQ808C8","Участник",7064,847
23,0,0,"Master II","신원일","#8JL8PQ9YL","Участник",7006,840
24,92,90,"Master II","스나이퍼쪼커","#90LQ9V9VU","Участник",7000,840
25,44,80,"Master I","hd","#GPVU89QUQ","Участник",6909,829
26,202,160,"Master I","저팔계","#2JULLGVVQ","Участник",6900,828
27,116,80,"Master I","마음","#2UQLRRUL","Участник",6822,818
28,0,0,"Master I","spyder","#GVYJPG9LJ","Участник",6805,816
29,20,40,"Master I","이지컴페니","#R9JYQPRC8","Участник",6755,810
30,144,0,"Master I","건드리지마","#8UGGRU9CR","Участник",6742,809
31,0,0,"Master I","빨간부대찌개","#RJVPJQCL8","Участник",6632,663
32,8,0,"Master I","jwjw","#P0J2CY0QJ","Участник",6582,658
33,0,0,"Master I","박민제","#JGQVJ9Q","Участник",6506,650
34,93,160,"Master I","이름묻지마쇼","#CR8JQULCR","Участник",6501,650
35,138,120,"Challenger III","TV","#YPQVLLG29","Участник",6379,637
36,164,200,"Challenger III","Twice","#RJQYJ808","Участник",6331,633
37,0,80,"Challenger III","트리뷰","#LYCQPQC0V","Участник",6299,629
38,0,0,"Challenger III","임현균","#VV92UYL88","Участник",6213,621
39,0,0,"Challenger III","마이더스","#CVR8R8Y0","Соруководитель",6176,617
40,0,0,"Challenger III","호빵","#G08P2PY0","Участник",6119,611
41,26,40,"Challenger III","호날두사촌동생","#QGCLUVRP8","Участник",6067,182
42,0,0,"Challenger III","MU","#2U209VLVV","Участник",6030,180
43,0,0,"Challenger III","아몬드봉봉:)","#UPJJVVRVC","Участник",6005,180
44,0,0,"Challenger II","처음","#U2P02QVRU","Участник",5930,177
45,0,0,"Challenger II","크리스","#9JUP90JU9","Участник",5920,177
46,0,0,"Challenger II","Go Hawks!","#L2JUGC088","Участник",5885,176
47,0,0,"Challenger II","okokokok","#Y0PL2PUUR","Участник",5830,174
48,0,0,"Challenger II","라바","#9QYG2V22R","Участник",5722,171
49,100,40,"Challenger I","마블링","#Q0GPV9YVP","Участник",5264,157
