"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Grand Champion","Gartneren","#9J2YJVUV","Старейшина",8591,4295
2,20,0,"Champion","DillerBanan","#2CJ8L9QQQ","Участник",8299,4149
3,68,0,"Master III","SirBokaj","#LGJYPPU","Участник",7879,3939
4,0,0,"Master III","victor","#80LYPGG","Участник",7500,3750
5,0,0,"Master II","Ota","#2RCYLPU2J","Участник",7409,3704
6,0,0,"Master II","hermandsen","#2J0Q92JQQ","Участник",7320,3660
7,40,32,"Master II","frederik23456","#2CGVGGLLR","Участник",7289,3644
8,48,0,"Master II","aze","#288P9QRY","Глава",7255,3627
9,18,160,"Master II","nielsen","#909990PG8","Участник",7115,3557
10,0,0,"Master II","clashclaus","#CCQ9R8U","Старейшина",7088,3544
11,0,0,"Master II","Gulddreng","#UPJ2C0GY","Старейшина",7030,1757
12,28,100,"Master I","Lars","#2YPY2UYCU","Старейшина",6948,1737
13,10,0,"Master I","Xarandir","#P0VJPG9P","Старейшина",6844,1711
14,0,0,"Master I","ras","#2V8CLQ90","Соруководитель",6823,1705
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","Участник",6781,1695
16,0,0,"Master I","taeger","#9G08LRVGG","Старейшина",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","Участник",6650,1662
18,10,0,"Challenger III","S.B.H","#YGLGJ0Y8C","Участник",6378,1594
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","Участник",6234,1558
20,0,0,"Challenger II","mikejatak","#L2RVRG9QR","Участник",5866,1466
21,0,0,"Challenger II","NSW","#GURUULPU","Участник",5619,674
22,0,0,"Challenger II","tiptop","#9QQ0G9U0C","Участник",5514,661
23,0,0,"Challenger II","Rasmik","#8UUGJQGQL","Участник",5513,661
24,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","Участник",5434,652
25,0,0,"Арена 14","Arthur","#QP9QPYRJY","Старейшина",4949,593
