"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,130,0,"Royal Champion","Eternal灬永遠の0","#20QLR9","عضو",9000,4500
2,30,0,"Royal Champion","秋天的童話","#20GQ9LVRP","عضو",9000,4500
3,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","عضو",9000,4500
4,26,40,"Royal Champion","☠️⚡柏霖大將⚡☠️","#9R2GP8VU0","عضو",9000,4500
5,54,80,"Grand Champion","樹熊","#298RQRQ0U","عضو",8908,4454
6,26,80,"Grand Champion","GN｜寻南","#U0208CUU2","عضو",8855,4427
7,390,0,"Grand Champion","@@","#8PVRPL2U2","عضو",8816,4408
8,140,0,"Grand Champion","你滷味","#QCLJG0G","قائد مساعد",8801,4400
9,88,160,"Grand Champion","BillChan","#2Y9G2UU0J","عضو",8679,4339
10,54,0,"Grand Champion","Femiderm","#QCJRVC8","القائد",8622,4311
11,509,280,"Champion","双子座Gemini","#RV2QRLU90","قائد مساعد",8395,2098
12,18,160,"Champion","威水","#VP9UC8GUG","عضو",8299,2074
13,18,0,"Champion","s1mple_2z","#JUJLLC9P","عضو",8273,2068
14,154,0,"Champion","鋒之谷","#GQ2YU2G","قائد مساعد",8139,2034
15,30,160,"Champion","ILoveBobo","#UVYP9G00","عضو",8093,2023
16,215,280,"Champion","QAQ","#2V2VQCQL9","عضو",8000,2000
17,22,40,"Champion","funggg","#2PC2CRLUU","عضو",8000,2000
18,126,160,"Master III","Waynel","#8VPGJ82P","عضو",7860,1965
19,124,0,"Master III","不怕死戰神","#9GRQVLC8Y","عضو",7705,1926
20,42,120,"Master III","fishball","#C00RR9YCP","عضو",7658,1914
21,62,160,"Master III","King Arvin 2th","#2L2CJJ2C8","عضو",7651,918
22,86,0,"Master III","惡人","#2G980QQL","عضو",7607,912
23,18,0,"Master III","Kennypig","#PPR2V9J9","عضو",7563,907
24,16,0,"Master III","CHISINLO","#922JGQVC","عضو",7559,907
25,62,80,"Master III","rockbb","#YU82RJJV","كبير",7532,903
26,28,120,"Master III","Don","#UVL9PV9UQ","عضو",7530,903
27,126,0,"Master II","HoNaNa","#RCQ9CVJV","عضو",7422,890
28,26,0,"Master II","Pablo_HN","#YUG8GY2","عضو",7410,889
29,46,0,"Master II","AnQee","#98CG2YL","عضو",7367,884
30,0,0,"Master II","emiky","#Q2LJQ2G2R","عضو",7286,874
31,38,40,"Master II","Hi I'm Buddy","#L9LRYJPR","عضو",7255,725
32,114,40,"Master II","Bobson Dugnutt","#J92Q0PU2V","عضو",7248,724
33,156,200,"Master II","寶寶","#VLJ0CGG8Y","عضو",7210,721
34,42,120,"Master II","Sai","#20J9LCPJ0","عضو",7180,718
35,146,200,"Master II","Monsieur","#902U9Y0R","عضو",7100,710
36,80,160,"Master II","魚香茄子","#J2GRGG2UV","عضو",7099,709
37,92,80,"Master II","幸福小丹，","#J8U220YQ","عضو",7062,706
38,82,120,"Master II","yung","#CC2CVV9","عضو",7031,703
39,260,200,"Master II","有傳説都輸的是垃圾","#2Q0UR8Y","عضو",7023,702
40,28,160,"Master I","Dragon","#VP8C08C9U","عضو",6902,690
41,106,144,"Master I","桃仔","#Y28982L","عضو",6813,204
42,0,40,"Master I","半生.","#PLY2PYG9","عضو",6796,203
43,0,40,"Master I","monkey D luffy","#CCP0UJCPP","عضو",6784,203
44,196,248,"Master I","小手一抖","#RV2CVUYR","عضو",6773,203
45,28,200,"Master I","kongstar","#CU9PGQVLL","عضو",6732,201
46,10,40,"Master I","HAHAHA@@","#UL0R998YV","عضو",6722,201
47,44,120,"Master I","sinclair lau","#8C2PVVVUR","عضو",6557,196
48,20,0,"Master I","Hulu","#98G8V0UL8","عضو",6500,195
49,26,80,"Challenger III","Shiba Inu","#JQVVUY0CC","عضو",6389,191
