"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,17,0,"Royal Champion","DARK WIZARD","#8C2J2CPC9","عضو",9000,4500
2,33,0,"Royal Champion","gery","#92GJRY0UC","كبير",9000,4500
3,127,200,"Royal Champion","⚡Phoenix™","#8G0R0UQJ","عضو",9000,4500
4,62,0,"Royal Champion","Nico uru","#8QLPLRUC","كبير",9000,4500
5,10,0,"Royal Champion","julian herrera","#8QR2902QC","عضو",9000,4500
6,74,0,"Royal Champion","PaloPalo","#YJ00VJ80","كبير",9000,4500
7,18,0,"Royal Champion","MiniGixx","#9CVUCUJP","كبير",9000,4500
8,8,0,"Royal Champion","G0VA","#2C092YP","كبير",9000,4500
9,10,80,"Royal Champion","enriquee.10","#9R0GCUU9U","كبير",9000,4500
10,48,0,"Royal Champion","xRazz","#2Y8Q0P028","كبير",9000,4500
11,18,0,"Royal Champion","Death soul","#R9PQVGQR","قائد مساعد",9000,2250
12,18,0,"Royal Champion","INVICTUS KING ®","#92ULJRYL","كبير",9000,2250
13,133,0,"Royal Champion","el furioso","#82YQYV9LU","كبير",9000,2250
14,30,0,"Royal Champion","ValkiriaG7","#9LV9YY2G","كبير",9000,2250
15,192,0,"Royal Champion","Jm23","#PCGCVPYP","كبير",9000,2250
16,106,0,"Royal Champion","raul garcia","#9VR8PYC9","قائد مساعد",9000,2250
17,36,0,"Royal Champion","mazin","#2Q9VUPUP","قائد مساعد",9000,2250
18,102,0,"Royal Champion","Josepmarti1","#PV2RJR0","كبير",9000,2250
19,56,360,"Royal Champion","Riemann","#2CRLG9J2","كبير",9000,2250
20,20,0,"Royal Champion","BrocK","#YUCJYJ8V","قائد مساعد",9000,2250
21,46,0,"Royal Champion","Xav 26","#RVUQJG0R","كبير",9000,1080
22,64,0,"Royal Champion","Manarbol","#8YVL0G2J8","قائد مساعد",9000,1080
23,8,0,"Royal Champion","EduHijar23","#YURVRU9U","كبير",9000,1080
24,10,0,"Royal Champion","Marcos :)","#29QLY9LC","كبير",9000,1080
25,124,0,"Royal Champion","miniruben","#8JCVR0VQ","كبير",9000,1080
26,56,0,"Royal Champion","Jorgx.s17","#2C9RYYLQC","كبير",9000,1080
27,18,320,"Royal Champion","lorente","#P8009VVJU","كبير",9000,1080
28,46,0,"Royal Champion","Alex","#P8JJRUR8","كبير",9000,1080
29,44,0,"Royal Champion","namala","#2GG9VUV99","عضو",9000,1080
30,28,120,"Royal Champion","IG:Xian__cg","#8JYVPPPLY","كبير",9000,1080
31,94,360,"Royal Champion","&lt;c5&gt;ADRI &lt;c/&gt;","#2VL82VPL","عضو",9000,900
32,104,120,"Royal Champion","asd2003","#8CQPPLGL","عضو",9000,900
33,40,0,"Royal Champion","Juangra","#908VGRL9","كبير",9000,900
34,46,0,"Royal Champion","LoLo❤️PcM","#9PYPLYVU","كبير",9000,900
35,20,120,"Royal Champion","DAAAP10","#VGRQYLY","كبير",9000,900
36,38,0,"Royal Champion","┱┳┹✘Alex♥️3M✘","#QP0UUYGU","عضو",9000,900
37,18,440,"Royal Champion","AJV","#GP8Q2U09","كبير",9000,900
38,36,0,"Royal Champion","SoliderSaturos","#2VURU88Q","كبير",9000,900
39,174,0,"Royal Champion","alvaro74","#2R29QC2U9","القائد",9000,900
40,30,0,"Royal Champion","ALEX","#L8RJQUV","كبير",9000,900
41,112,0,"Royal Champion","VT Fli","#Q9L9JLUV","قائد مساعد",9000,270
42,0,0,"Royal Champion","Caniche44","#2089VGUYV","كبير",9000,270
43,10,0,"Royal Champion","RS Alvaro","#V9CJ8VY","قائد مساعد",9000,270
44,74,0,"Royal Champion","antoine","#2J8PP2R8J","كبير",9000,270
45,28,0,"Royal Champion","titocogo","#QJJLG8V8","قائد مساعد",9000,270
46,30,0,"Royal Champion","itsquintas_Pro","#QG0QUVRL","كبير",9000,270
47,28,0,"Royal Champion","JoseOrtiiz","#L880Q8YC","كبير",9000,270
48,20,160,"Royal Champion","Morphine","#CU0UP8PVV","كبير",9000,270
49,0,0,"Royal Champion","juanfdez14","#QVU0VVRQ","كبير",9000,270
