"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,0,"Royal Champion","FK_CIVIL","#R2RLLU2QG","Co-capo",9000,4500
2,36,120,"Royal Champion","☠︎MÌÇKY☠︎","#QRCJL8YQL","Membro",9000,4500
3,398,270,"Royal Champion","W.I.L.B.E.R","#9YVUR00PL","Co-capo",9000,4500
4,221,0,"Royal Champion","Rom","#9989U9RV2","Co-capo",9000,4500
5,118,200,"Royal Champion","CarlosB","#LPLV0Y8R","Anziano",9000,4500
6,0,0,"Royal Champion","☆¤SIRT COGELOT♤","#92P2RGUPC","Co-capo",9000,4500
7,140,10,"Royal Champion","Faby","#PR89U90L","Membro",9000,4500
8,167,0,"Royal Champion","jøŕgě łeđëzmā","#29RCQ9V98","Anziano",9000,4500
9,162,0,"Royal Champion","Yeray","#2UQ8VPLYY","Co-capo",9000,4500
10,134,120,"Royal Champion","Marcos","#9YRQQVGQG","Membro",9000,4500
11,122,240,"Royal Champion","Nabis","#8G0RCYUV9","Membro",9000,2250
12,60,0,"Royal Champion","dimas","#2PVLCVPQU","Co-capo",9000,2250
13,82,0,"Royal Champion","aj stysl","#RC88L82P","Membro",9000,2250
14,166,0,"Royal Champion","yin","#80QLJLLU9","Co-capo",9000,2250
15,0,0,"Royal Champion","wabba lubba","#9U9QGQG","Anziano",9000,2250
16,52,200,"Royal Champion","∆✓TOTO✓∆","#J2GV9V0CQ","Co-capo",9000,2250
17,58,120,"Royal Champion","Sir.Wil","#CRQLYJCR","Anziano",9000,2250
18,0,0,"Grand Champion","░▒▓█►─═ Ｇｕｓｔａｖｏ","#8RUJC0V9V","Co-capo",8854,2213
19,72,160,"Grand Champion","⚡⚡STEBANGEL⚡⚡","#88VRJ92C","Co-capo",8839,2209
20,116,240,"Grand Champion","LuiisFer","#Y2RQVLQ","Anziano",8802,2200
21,174,0,"Grand Champion","ᴶʰᵒᴺツ","#89GUGUCGV","Membro",8795,1055
22,38,0,"Grand Champion","casillas","#JLGRLJ2U","Membro",8717,1046
23,18,200,"Grand Champion","Sanchez21","#Q8VPG0V2","Anziano",8696,1043
24,74,240,"Grand Champion","justiciero","#RGU2Y2P9R","Co-capo",8670,1040
25,0,0,"Grand Champion","benjo2","#PPGPYJY9V","Membro",8658,1038
26,28,80,"Grand Champion","NiceKalandT.T.","#GV2V0Q8YC","Membro",8629,1035
27,0,0,"Grand Champion","^_^«©€$@®»^_^","#P2LGYQGVY","Membro",8621,1034
28,64,200,"Grand Champion","RODRIㅤNUZ","#CYCVV0PC9","Membro",8618,1034
29,0,80,"Grand Champion","MICHAEL","#CCRR28R0R","Membro",8614,1033
30,170,0,"Grand Champion","SAM","#80URJQ99G","Co-capo",8590,1030
31,20,120,"Grand Champion","Wphozx..","#U8RULGJRU","Membro",8574,857
32,36,360,"Grand Champion","Bonzo","#V89QJUC2","Membro",8542,854
33,62,0,"Grand Champion","luis","#LURQ98Q","Anziano",8523,852
34,0,40,"Grand Champion","ANT ⚡IVAN⚡•","#LRLLLU9GU","Membro",8513,851
35,58,0,"Champion","Jonathan N","#LLQRRC2Y","Anziano",8426,842
36,0,40,"Champion","ɢᴀᴀʀᴀ","#RJUQURUQ","Co-capo",8331,833
37,0,0,"Champion","Birdman","#2V29VY2L","Co-capo",8323,832
38,46,0,"Champion","Carlos karl","#8V9Q280PV","Co-capo",8265,826
39,0,0,"Champion","Sir M.H.E","#RGQ2JLU9","Co-capo",8253,825
40,190,0,"Champion","R2D2s","#9VQY0Y28P","Co-capo",8221,822
41,176,230,"Champion","꧁༺★GYM★༻꧂","#8CPPYQUCU","Membro",8063,241
42,20,0,"Champion","카를로스","#9VJ9JQUCL","Anziano",8042,241
43,300,0,"Champion","Bruno","#PPVY00Q8","Capo",8028,240
44,118,240,"Champion","Yamil™️⚠️","#RV8R8UGY0","Co-capo",8000,240
45,26,80,"Master III","DORMIN","#88RJPLUP","Co-capo",7861,235
46,52,0,"Master III","Oz","#9P00C9YL","Co-capo",7740,232
47,0,0,"Master III","j.miguel","#2YGUYVRJ0","Co-capo",7732,231
48,50,160,"Master II","Berdugo","#JY2UUC2RY","Anziano",7206,216
49,96,200,"Master II","juan","#CLU08GRL8","Co-capo",7203,216
50,18,40,"Master II","el ñero","#PQRG9CU8J","Anziano",7105,213
