"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Royal Champion","oskareo23","#8RRL0PJQ","Üye",9000,4500
2,0,0,"Grand Champion","CriValYT","#29YVC9GV","Üye",8502,4251
3,0,0,"Master III","HariH","#J288289JR","Üye",7500,3750
4,0,0,"Master II","ptdos","#8PC8YCQ2C","Lider",7265,3632
5,0,0,"Master II","CAMOV","#2PQP0CY2J","Üye",7026,3513
6,0,0,"Master I","slinky","#PPR9CRV2Y","Üye",6862,3431
7,10,16,"Master I","cetor90cc","#82QUC00L","Üye",6622,3311
8,0,0,"Challenger III","BeastJRW","#LP2U0Q2RC","Üye",6091,3045
9,0,0,"Challenger III","panita Ricky","#PG0JVG9JQ","Üye",6030,3015
10,0,20,"Challenger II","the best","#9GQQG2JG8","Üye",5887,2943
11,0,0,"Challenger I","Y2K","#RRQ8UGVJQ","Üye",5000,1250
12,0,0,"14 Arena","vrasku","#2J2JY80QV","Üye",4677,1169
13,0,0,"13 Arena","ElAmuel","#JCPY8Y98","Üye",4200,1050
14,0,0,"6 Arena","eminem as a m&amp;m","#VRGJ9VUP2","Üye",1887,471
15,0,0,"1 Arena","nil","#R8JLYLCPG","Üye",235,58
