"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,132,0,"Royal Champion","&lt;c5&gt;SUIFENGSK","#PRGJU02L2","Colíder",9000,4500
2,0,0,"Grand Champion","Lombardo","#2GRL2PPC2","Miembro",8782,4391
3,26,0,"Grand Champion","anders","#GJQ9PJU","Miembro",8642,4321
4,18,0,"Grand Champion","Nico","#PQUVGJCP","Líder",8625,4312
5,0,0,"Champion","skywalkeren","#RV2RU90V","Veterano",8309,4154
6,76,0,"Champion","theis 95","#PCGCR2R","Colíder",8187,4093
7,8,0,"Champion","Engslev","#8ULU2U90U","Veterano",8112,4056
8,8,40,"Champion","alx","#2RUPPUYYV","Miembro",8060,4030
9,124,0,"Master III","Kent","#YPCYCJU","Veterano",7917,3958
10,0,40,"Master III","deviousmajesty","#JQCVPC0L9","Miembro",7841,3920
11,52,80,"Master III","RaZmuk26","#PYUPLCCL8","Miembro",7730,1932
12,48,0,"Master II","ApK","#2RJ2QGG08","Veterano",7437,1859
13,42,0,"Master II","Looney roney","#RVPPLU","Colíder",7390,1847
14,0,0,"Master II","Lomb","#QQC0JG0QV","Colíder",7369,1842
15,0,0,"Master II","magnus0=86","#CL8C8LYUG","Miembro",7257,1814
16,8,0,"Master II","Viking","#CQLU9GJV","Veterano",7211,1802
17,8,0,"Master II","Mark the champ","#LQ8QJCV","Miembro",7186,1796
18,70,0,"Master II","Kabriolin","#PU9CPLQ","Veterano",7052,1763
19,0,0,"Master I","M I K K E L","#RRLRR8G98","Miembro",6817,1704
20,66,0,"Master I","Damzim","#UP0UG2GL2","Miembro",6798,1699
21,0,0,"Master I","Nell","#PCCRRL0","Veterano",6561,787
22,70,280,"Challenger III","goldfire","#PGUU009YP","Miembro",6366,763
23,0,0,"Challenger III","FAK Brumle","#GGP8JV0G8","Miembro",6326,759
24,0,0,"Challenger III","Muqtada Ali","#88VC2RQY9","Miembro",6250,750
25,0,0,"Challenger III","Byggemandbob","#92CLJVVJU","Miembro",6170,740
26,0,0,"Challenger III","Mody","#PUP2UL09C","Miembro",6160,739
27,32,40,"Challenger III","vilhelm","#2CJR0VJY2","Miembro",6118,734
28,0,0,"Challenger II","HyPer beast_Z","#PPVGC8L2R","Miembro",5894,707
29,0,0,"Challenger II","jacob","#RGPQPQJ","Miembro",5780,693
30,0,0,"Challenger I","&lt;c3&gt;valde1905","#LQCPGL0JY","Miembro",5445,653
31,0,0,"Challenger I","jona","#PLVYPPJU2","Miembro",5324,532
32,18,160,"Challenger I","Raja III","#GJPLGLQR","Miembro",5310,531
33,0,40,"Challenger I","Dani","#Q22PLJG8U","Miembro",5087,508
