"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","maddie","#8QQGLJU","Elder",9000,4500
2,44,120,"Royal Champion","Nicowj","#P8GRLPJP0","Member",9000,4500
3,184,0,"Grand Champion","vittingbuff","#PUJUL202U","Co-leader",8678,4339
4,42,0,"Grand Champion","Niller87","#90829Q0R2","Elder",8589,4294
5,67,80,"Champion","Gimand","#209L2GV","Member",8288,4144
6,130,0,"Champion","Tolga","#2UY9P08LG","Elder",8261,4130
7,68,280,"Champion","mixel man","#80CR2Q98C","Elder",8255,4127
8,256,0,"Master III","bimmery","#9YPJJQCL","Elder",7832,3916
9,106,0,"Master III","Im_BALLOON","#GRUPPCCQU","Elder",7777,3888
10,460,0,"Master III","MrN89","#9PCYVCJJ0","Leader",7739,3869
11,166,40,"Master III","olesen","#2089CVVC","Elder",7672,1918
12,32,248,"Master III","RUDECARD","#2PUUPP92V","Co-leader",7644,1911
13,296,0,"Master III","Farmand","#8V2GC9GQV","Co-leader",7563,1890
14,170,0,"Master II","toby","#Q2VQRYLP","Elder",7457,1864
15,194,0,"Master II","LORD MAUL","#CLQGV8C2","Elder",7400,1850
16,216,320,"Master II","Hvid","#2829GJVUQ","Member",7279,1819
17,416,120,"Master II","killer cat","#L2QYUQU","Elder",7116,1779
18,170,0,"Master II","jacob","#90J0Y2CPG","Elder",7108,1777
19,96,0,"Master II","Ostemads","#P92YGQVQJ","Elder",7104,1776
20,287,280,"Master II","Jully","#LY80GGYR","Elder",7095,1773
21,205,0,"Master II","hercarvalho","#8PJ9PPJPU","Elder",7059,847
22,62,280,"Master II","holle","#LG8QU9C","Member",7054,846
23,74,280,"Master II","TT","#LJPYQUUR2","Elder",7053,846
24,94,0,"Master I","Reneface","#2CYQLPYPP","Elder",6910,829
25,246,456,"Master I","Juba","#88UPQQQUU","Member",6846,821
26,224,280,"Master I","Chloe.Kimi","#9RLGCY28C","Elder",6836,820
27,15,200,"Master I","don k","#U2U8QCJVU","Co-leader",6775,813
28,339,360,"Master I","Jonas","#LRL822G","Elder",6721,806
29,42,184,"Master I","mr nice guy","#P2JC0829J","Elder",6648,797
30,0,0,"Master I","Kurdiska Ræven","#PPQC0QVUC","Member",6640,796
31,10,0,"Master I","Frudy","#2JPC2PVJY","Elder",6613,661
32,150,120,"Master I","viktor","#Y08LVP88U","Member",6606,660
33,0,0,"Master I","FOXTROT/","#JRQV920JU","Member",6589,658
34,34,0,"Master I","Bully","#8U980YCCL","Co-leader",6571,657
35,0,0,"Master I","TheSofia","#90RQG9G0P","Elder",6560,656
36,84,240,"Challenger III","Sali","#82YJRJV0","Co-leader",6328,632
37,23,440,"Challenger III","dean winchester","#CVGUJCPR2","Co-leader",6242,624
38,110,0,"Challenger III","SpinXo","#GGULV2P","Member",6194,619
39,48,160,"Challenger III","Xutcos","#PQUU89QGP","Member",6122,612
40,232,320,"Challenger III","veliji123","#9PC8PJPR","Member",6036,603
41,0,16,"Challenger III","2,6HoGGy","#U8YYURYRY","Member",6000,180
42,18,40,"Challenger II","WAE_STAL1N","#UY9VLQJGR","Member",5925,177
43,0,224,"Challenger II","BÆK","#JCCGRL8R9","Elder",5767,173
44,328,440,"Challenger II","Niels","#99PY0CU22","Member",5690,170
45,66,200,"Challenger II","Baaej","#P0C20ULYQ","Elder",5674,170
46,142,0,"Challenger II","jonas5600","#9YYQRRJJ9","Member",5515,165
47,26,0,"Arena 14","mads","#8PYCGC9C0","Elder",4623,138
48,0,40,"Arena 12","Wae_Man","#UVLLQCRCU","Member",3975,119
49,65,80,"Arena 12","dannyliam","#P0QYG9VLP","Member",3933,117
50,0,0,"Arena 12","marius","#CLLGGGJVU","Member",3843,115
