"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Godzilla Empire","#R0J0YVP9","Líder",7500,3750
2,0,0,"Master II","Adrielo","#8V8J9YQU","Miembro",7349,3674
3,0,0,"Master I","Rellic","#RQ9YLYJ","Miembro",6560,3280
4,0,0,"Challenger II","FredericSW50","#VQGRJ8C0","Miembro",5937,2968
5,0,0,"Challenger I","Shauki","#2RCU2CYJG","Miembro",5916,2958
6,0,0,"Challenger II","emmanuq","#PYVR8VP00","Miembro",5865,2932
7,0,0,"Challenger II","Julian","#RGVYQ9J9","Miembro",5713,2856
8,0,0,"Challenger II","zimer","#22UQVGY28","Miembro",5590,2795
9,0,0,"Challenger II","Feronkiller","#2C9CCPRG","Miembro",5534,2767
10,0,0,"Challenger I","Thor","#2GPGULL8","Miembro",5303,2651
11,0,0,"Challenger I","superstar 1","#20QGYUQ08","Miembro",5121,1280
12,0,0,"Challenger I","stephen30","#82GJLGL2C","Miembro",5080,1270
