"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","Germanikus✊","#890PJCGQ","Участник",9000,4500
2,20,0,"Royal Champion","Ricardo❤️Yaiza","#82RUGPLJ","Участник",9000,4500
3,0,0,"Royal Champion","Alexmp","#P0QYG9PPL","Участник",9000,4500
4,20,0,"Royal Champion","EL BRAYANS","#C28Y9098","Участник",9000,4500
5,60,0,"Royal Champion","jotate","#2P0LRJY99","Участник",9000,4500
6,0,200,"Champion","MigueDH","#UGYP0L029","Участник",8198,4099
7,30,0,"Royal Champion","⚽☠️Riiko☠️⚽","#2PY2C8QQY","Участник",9000,4500
8,0,40,"Royal Champion","opaopa","#9YPU89PV","Участник",9000,4500
9,30,0,"Royal Champion","arnal","#2UVQG2Q88","Участник",9000,4500
10,0,0,"Royal Champion","JesusRB","#L2V00C2L","Участник",9000,4500
11,10,0,"Royal Champion","Raúl","#9RJPY22Y","Участник",9000,2250
12,30,0,"Royal Champion","gavioto","#2YQUL0PV","Участник",9000,2250
13,68,0,"Royal Champion","⚡r Δ g⚡","#9CU922CUL","Участник",9000,2250
14,0,0,"Grand Champion","jhon","#22RJPJVPV","Участник",8729,2182
15,0,0,"Royal Champion","edu","#QU00L8UG","Участник",9000,2250
16,60,0,"Royal Champion","ignacio","#RQU9CGV","Участник",9000,2250
17,0,0,"Royal Champion","Hugo+Jorge","#8R80YP298","Участник",9000,2250
18,30,0,"Royal Champion","⚡ZEUSER⚡","#2R2QV2L0R","Участник",9000,2250
19,0,0,"Royal Champion","Xiquitin","#YUGYPPPJ","Участник",9000,2250
20,0,160,"Royal Champion","Silla Atomica","#Q20LL9Q2","Участник",9000,2250
21,0,0,"Royal Champion","condolin","#8JQ2J08C","Участник",9000,1080
22,40,0,"Royal Champion","milin85","#2JQP02LCC","Участник",9000,1080
23,30,0,"Royal Champion","ウイスキー中毒者✨","#9CJCRCJU","Участник",9000,1080
24,90,0,"Royal Champion","Jorive","#22VJLJLGG","Участник",9000,1080
25,20,0,"Royal Champion","wasifore","#8YLQ99RU8","Участник",9000,1080
26,10,0,"Royal Champion","EnanoFatal","#CRL8R98Q","Участник",9000,1080
27,10,120,"Royal Champion","☢️MegaXan☢️","#8UV8GY0L","Участник",9000,1080
28,0,0,"Royal Champion","Johns","#L00JCQ8C","Участник",9000,1080
29,38,0,"Royal Champion","L9R☠️kokoloko☠️","#GUPCPR82","Участник",9000,1080
30,10,0,"Royal Champion","DaniR","#VQRPQRV2","Участник",9000,1080
31,0,0,"Royal Champion","abre_facil","#99LUVJQPQ","Участник",9000,900
32,50,0,"Royal Champion","LuisBorgia","#2VVL8PJQV","Участник",9000,900
33,10,0,"Royal Champion","Kelos","#LQ099QU9","Участник",9000,900
34,10,0,"Royal Champion","huguete66","#RP8PQ9YQ","Участник",9000,900
35,30,0,"Royal Champion","alfonbadia","#9UJ8PQPJ8","Участник",9000,900
36,30,160,"Royal Champion","hhg02","#GCCCLGCQ","Участник",9000,900
37,0,0,"Royal Champion","bogdan","#2088QPRV","Участник",9000,900
38,18,40,"Royal Champion","pablo.mll.19","#RCCYPJCUJ","Участник",9000,900
39,0,0,"Royal Champion","minimurdocck","#CP0JYLVJ","Участник",9000,900
40,10,0,"Grand Champion","REY SALOMÓN","#99LRYRRC2","Участник",8949,894
41,28,120,"Grand Champion","REKO","#88GPPC9PY","Участник",8941,268
42,10,0,"Grand Champion","Lazagar","#8UJ2QP89","Участник",8753,262
43,10,0,"Champion","Rodrick238","#9LVYG2G2V","Участник",8449,253
44,30,0,"Арена 12","★★★♣Chispa♣★★★","#9C8PJCCJL","Глава",3894,116
