"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 6","세나접음","#P29V2C9R","Member",1814,907
2,0,0,"Arena 3","주정민.","#8YGLQ9PVP","Member",743,371
3,0,0,"Arena 3","정반♡","#P90UJYUCL","Elder",625,312
4,0,0,"Arena 7","닝갠","#8PVV9JLGR","Member",2210,1105
5,0,0,"Arena 4","도라에몽","#8YP8U8GC9","Elder",1289,644
6,0,0,"Arena 1","케빈","#9YYC0V92J","Member",248,124
7,0,0,"Arena 11","한국","#28P0YJGGL","Leader",3541,1770
8,0,0,"Arena 2","다락Tv","#9CY8Y00Y8","Member",485,242
9,0,0,"Arena 2","니똥칼라똥","#9GR8CR8Q0","Member",534,267
10,0,0,"Arena 2","ㅎ2","#9UY0GJVY0","Member",405,202
11,0,0,"Arena 5","손우찬","#9GG2CR8GR","Member",1388,347
