"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","alexakis","#ULCCYL2Q","Co-leider",7413,3706
2,46,30,"Master II","καρα","#QCGQYQQQ","Leider",7239,3619
3,30,100,"Master II","crz","#2Q90RQYRJ","Co-leider",7167,3583
4,0,0,"Master I","κάραkara","#Y0C02JJL","Co-leider",6792,3396
5,50,30,"Master I","mpatis","#9C2Y8VGYP","Co-leider",6765,3382
6,0,0,"Challenger II","metalkat","#C9QLC0LG","Co-leider",5500,2750
7,60,40,"Arena 11","triantafillos","#Y9L2J0PJR","Lid",3400,1700
8,0,0,"Arena 9","gregko.xx","#U2J9JQ20U","Lid",2600,1300
9,0,0,"Arena 8","ProX","#V922LCRQP","Lid",2323,1161
10,40,130,"Arena 8","kloss","#GJJRVYU88","Lid",2320,1160
11,40,0,"Arena 7","UserMark","#UQLQYGLY9","Lid",2030,507
12,0,0,"Arena 7","ali","#J0RLQCJUQ","Lid",2025,506
13,0,20,"Arena 6","μοπι","#RVL8P8PJL","Lid",1894,473
14,84,0,"Arena 4","Maxwell","#UL889YR89","Lid",1233,308
15,0,0,"Arena 3","fil","#VJ9PU98RG","Lid",844,211
16,20,10,"Arena 3","magrina","#UQVP29QPL","Lid",706,176
17,0,10,"Arena 2","DIMITRA","#UVGG8V2Q0","Lid",561,140
18,0,0,"Arena 1","gg","#2009CGYPU0","Lid",254,63
19,0,0,"Arena 1","deftereos","#VU098VJQR","Lid",207,51
20,0,0,"Arena 1","nickgmer@213","#UGPQRL02R","Lid",30,7
