"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","sebase","#8J9U298G","Leader",7179,3589
2,18,10,"Master II","➰〰️➿ITACHI➿〰️➰","#QQUJU2LVP","Member",7000,3500
3,18,10,"Challenger II","sebas","#YLYQGY0JU","Co-leader",5768,2884
4,0,0,"Challenger II","✌XxdfxX✌™","#2CYL8G2QJ","Member",5589,2794
5,0,0,"Arena 14","sebas","#YJ2LQQRPU","Co-leader",5185,2592
6,0,0,"Arena 11","Domichico","#RGGL8UR98","Member",3400,1700
7,0,16,"Arena 7","David","#UPYCRV8V9","Member",2115,1057
8,0,0,"Arena 7","sebas07","#UVC8CQPLQ","Member",2084,1042
9,0,0,"Arena 7","el negro","#V9GY0CRGC","Member",2081,1040
10,0,0,"Arena 6","kenny","#V9U9L2JPG","Member",1874,937
11,0,0,"Arena 6","JR13","#R2VVYQ9L9","Member",1841,460
12,0,0,"Arena 5","Dedozou99","#V9U0VCJPL","Member",1455,363
13,0,0,"Arena 5","pepsi","#VQ2PC8GUQ","Member",1425,356
14,0,0,"Arena 4","lmrk400","#CCLGGU28C","Member",1179,294
15,0,0,"Arena 4","pro_jey","#JVY0UGCG8","Member",1121,280
16,0,0,"Arena 4","stefan","#CUUGC9P8L","Member",1119,279
17,0,0,"Arena 4","leafar","#VC0L0G88U","Member",1100,275
18,0,0,"Arena 4","Humilde","#VQ9J0PG9G","Member",1034,258
19,0,0,"Arena 4","Itachi♡♤","#JRRRQJ8PJ","Member",1030,257
20,0,0,"Arena 3","Emma0720","#UYVRGRQ8U","Member",913,228
21,0,0,"Arena 3","DEIVY","#CPRLL0JCG","Member",855,102
22,0,0,"Arena 3","Edibeth","#QRL2PG2JY","Member",839,100
23,0,0,"Arena 3","Alexander @","#CP90JYCCG","Member",834,100
24,0,0,"Arena 3","sebas","#VRQVQ2YJR","Member",814,97
25,0,0,"Arena 3","(MASTER)","#VJP20CJV9","Member",793,95
26,0,0,"Arena 3","ti 4","#VJQLGQCP8","Member",670,80
27,0,0,"Arena 3","Ale TG","#JV9YR0288","Member",620,74
28,0,0,"Arena 2","Frank_yeudy","#VU29QQJ99","Member",479,57
29,0,0,"Arena 2","Yenison✓","#VP9JCR990","Member",381,45
30,0,0,"Arena 1","BRENDA","#UYPQG8PG0","Member",161,19
31,0,0,"Arena 3","LUIS","#V9P8RP99P","Member",792,79
32,0,0,"Arena 3","☹️EFDR+_+","#CJJR8JQ00","Member",882,88
33,0,0,"Arena 4","eurider123","#VP28GGCRP","Member",1041,104
34,0,0,"Arena 4","Terror","#CUPRY82UU","Member",1149,114
35,0,0,"Arena 3","Diversion","#CJV829UC2","Member",798,79
36,0,0,"Arena 4","franchu-","#CCJY9VP8J","Co-leader",1030,103
37,0,0,"Arena 4","APELAPATO999","#GLGYCLCPV","Elder",1117,111
38,0,0,"Arena 4","jose miguel","#R9VV9982Q","Member",1005,100
39,0,0,"Arena 3",".j","#JJ0Q9C8YV","Member",901,90
40,0,0,"Arena 4","Playboi.carti","#U2RY2G8VQ","Member",1030,103
41,0,0,"Arena 4","gabriel","#CQ9CL2G22","Member",1036,31
42,0,0,"Arena 4","AxelRD24","#JJRYY20Q8","Member",1060,31
43,0,0,"Arena 3","mr romel c.","#CPLUPP2P2","Member",884,26
44,0,0,"Arena 4","gravity","#U0QYGP9QP","Member",1030,30
45,0,0,"Arena 4","jan PR","#JGCCCJ9RU","Member",1155,34
46,0,0,"Arena 4","oliver pro","#R8GP0R2L8","Member",1086,32
47,0,0,"Arena 5","franyeli gana","#P9QLG8RV0","Member",1359,40
48,0,0,"Arena 5","Luis Jose","#RUG8VYLG2","Elder",1300,39
49,0,0,"Arena 5","le ley del domi","#G929RGLVY","Elder",1427,42
50,0,0,"Arena 5","luis","#R92L0UPGQ","Elder",1347,40
