"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,125,0,"Grand Champion","Mr Ice","#9CVLVJ20","Co-capo",8897,4448
2,226,0,"Grand Champion","Turboskat","#PJQ8U9G","Co-capo",8866,4433
3,169,0,"Grand Champion","poul","#29RLCQLUC","Anziano",8701,4350
4,152,0,"Grand Champion","alex 1","#G00R88","Anziano",8530,4265
5,120,0,"Grand Champion","Rasmoo","#YCRPQL8","Anziano",8500,4250
6,158,0,"Champion","Frederik","#VJ8RJRUG","Membro",8363,4181
7,142,0,"Champion","TheBear","#LGQVV222","Anziano",8263,4131
8,20,120,"Champion","Trainer Tim","#2PPU00GRR","Anziano",8220,4110
9,0,0,"Champion","qtax","#9CYG8YU9","Co-capo",8128,4064
10,66,0,"Master III","jasmin","#CRQLQY8","Anziano",7864,3932
11,77,0,"Master III","Barkov","#9G8UPC","Anziano",7627,1906
12,48,0,"Master III","PayneDK","#Q8P8LY","Membro",7590,1897
13,0,0,"Master III","Trainer Hans","#R2QCQ9P","Membro",7558,1889
14,66,0,"Master III","kIMb0w","#PURC2YR","Anziano",7537,1884
15,92,0,"Master III","Dibbel","#89QCRU0","Capo",7500,1875
16,158,0,"Master II","noname8","#PG8JU98L8","Anziano",7409,1852
17,38,0,"Master II","21indvendigegea","#U8LV80C","Anziano",7361,1840
18,64,0,"Master II","Ꮬ PN Ꮬ","#GGY8Q8","Membro",7273,1818
19,148,0,"Master II","Chief Kramp","#20CR8CGP","Membro",7179,1794
20,35,160,"Master II","Jirok","#9R9VL08CL","Anziano",7170,1792
21,130,320,"Master II","Joker","#RYJ9VUQUV","Anziano",7150,858
22,20,120,"Master II","kim","#PJP0Y9Y","Co-capo",7057,846
23,152,400,"Master II","HeyitsmeAnton","#R20PQCJ","Membro",7046,845
24,0,0,"Master I","Bastian","#JPJ82P8GJ","Membro",6780,813
25,30,360,"Master I","Lemarcus","#PJUQ998","Membro",6762,811
26,0,104,"Master I","Kirk","#QCL9L9R8C","Membro",6743,809
27,44,160,"Master I","BarkovMini","#YV002C8","Membro",6731,807
28,16,80,"Master I","kabøvle","#LQVGG8GLP","Membro",6702,804
29,28,240,"Master I","..Buller..","#2R9LC98J","Membro",6647,797
30,0,0,"Master I","&lt;c4&gt;Hyldtoft","#9GCLVUJ0R","Membro",6628,795
31,100,360,"Challenger III","Mimi","#8U8V808","Co-capo",6405,640
32,0,0,"Challenger III","BAYER","#CJ2RU9CUL","Membro",6391,639
33,0,0,"Challenger I","Muzzaque","#CG28GJ92G","Membro",5000,500
