"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,262,360,"Royal Champion","はむたると","#Y98GVUQQ2","Elder",9000,4500
2,128,0,"Royal Champion","虹村億泰","#82289JU0Y","Elder",9000,4500
3,308,0,"Royal Champion","yu.wave","#G0Q90CQ0","Co-leader",9000,4500
4,130,80,"Grand Champion","ちくり魔ww","#8CC0RCGP0","Elder",8749,4374
5,448,360,"Champion","IWillNotDoThat","#YV0LPCJCJ","Elder",8360,4180
6,16,0,"Champion","↑↑","#PLQP0YLCR","Elder",8338,4169
7,284,343,"Champion","くりりりん","#QQYRRLUR0","Co-leader",8326,4163
8,10,0,"Champion","いかれぽんち","#YCYUC2PG2","Co-leader",8164,4082
9,186,40,"Master III","よわいね","#J9GPCY9GL","Member",7821,3910
10,80,0,"Master III","8686","#PJQYLGY88","Co-leader",7820,3910
11,34,200,"Master III","ジーザス","#CYY9UV8J","Co-leader",7557,1889
12,174,0,"Master III","kirakira","#8YJUQVQRQ","Co-leader",7532,1883
13,144,240,"Master II","パピコ","#28G98QUPP","Member",7443,1860
14,184,240,"Master II","バッキ","#G02R82G09","Member",7330,1832
15,83,160,"Master II","としまえん","#8V8RQG2YP","Co-leader",7247,1811
16,0,40,"Master II","sflxc","#Y09LLG28Q","Member",7229,1807
17,10,0,"Master II","Lil.るあ","#8VGP90CJ2","Member",7215,1803
18,0,0,"Master II","Shyswixzz","#PPCJJVJ2Q","Member",7194,1798
19,72,80,"Master II","みるぼーい","#P89UPL0LC","Member",7143,1785
20,0,0,"Master II","まさと","#Q8C0GLUYC","Member",7123,1780
21,389,0,"Master II","がみ氏","#99R92V0P","Leader",7000,840
22,0,0,"Master II","ma","#GLLYYG8JJ","Co-leader",7000,840
23,193,280,"Master I","スーパーマン","#R2VYG9GPJ","Member",6885,826
24,0,0,"Master I","Mr.キジコ","#P8GYJV82","Member",6885,826
25,56,0,"Master I","834dt","#QPQPYQ982","Member",6755,810
26,8,160,"Master I","ゆか","#PCYGVGQG2","Member",6675,801
27,0,0,"Master I","mimoto","#PVLL9CCY0","Member",6552,786
28,105,400,"Master I","デュクシ西山","#PQLGYQ0UV","Member",6544,785
29,114,240,"Master I","わさびのり","#8QYCJPPY0","Member",6500,780
30,0,0,"Master I","もっちー","#P2C8PVQ89","Member",6500,780
31,0,0,"Master I","かんたんご","#VQVYRGUJ2","Member",6500,650
32,114,128,"Challenger III","小林のいとこ","#2QLRR2000","Member",6359,635
33,0,0,"Challenger III","ガラクタの次男","#Q9L008J80","Member",6356,635
34,0,0,"Challenger III","なみおと","#CRQJPVPLY","Member",6319,631
35,40,120,"Challenger III","misaking","#G9JQRCYCY","Member",6316,631
36,48,80,"Challenger III","アヒル","#GRCPCYQUL","Member",6300,630
37,0,0,"Challenger III","クルミポンチ","#9GU2L0QQP","Member",6294,629
38,18,80,"Challenger III","Bud","#90RU00PLJ","Member",6265,626
39,18,40,"Challenger III","あお","#P0YUGJL80","Member",6260,626
40,0,0,"Challenger III","Wolf","#YG00R9YGR","Member",6198,619
41,24,80,"Challenger III","ポチ","#L9VUGJP2V","Member",6093,182
42,164,200,"Challenger II","JACK","#PCP20LPYP","Member",5801,174
43,0,0,"Challenger II","shadow","#YUC2LQRPV","Member",5794,173
44,36,40,"Challenger II","塩の梅","#PG8PRUJYC","Member",5676,170
45,0,0,"Challenger II","てんとーむし","#GJQLUQP9L","Member",5618,168
46,0,0,"Challenger II","mark2020","#Q2UYYYLU0","Member",5604,168
47,467,390,"Challenger I","TEZ","#R9LQUC900","Member",5414,162
48,0,0,"Challenger I","こたろー","#V0YRCPQ8V","Member",5127,153
49,18,0,"Challenger I","かんちゃそ","#L2RPR98J9","Member",5085,152
