"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,10,"Master III","bobo76","#9L99RY09","قائد مساعد",7753,3876
2,28,20,"Master I","GTS Dubai","#2RC2CP0GL","القائد",6900,3450
3,0,0,"Master I","Mansoor","#98QLY8Q0","عضو",6620,3310
4,0,0,"Challenger II","Big daddy","#CJVQL20C2","عضو",5654,2827
5,0,0,"Challenger I",""(AHMED)"","#299V000RG","كبير",5486,2743
6,0,0,"Challenger I","3 crown deebu","#2PY0P0YL","عضو",5377,2688
7,0,0,"Challenger I","RN3™️","#LL90GLULC","قائد مساعد",5070,2535
8,0,0,"Challenger I","zohair dxb","#88Q20C9YG","قائد مساعد",5010,2505
9,0,0,"Challenger I","mmf","#G2Y9JLG9","كبير",5010,2505
10,0,0,"Challenger I","bualzag","#PLYC029YC","عضو",5002,2501
11,0,0,"Challenger I","wizard","#QULCRRR22","عضو",5001,1250
12,0,0,"Challenger I","mosas","#RLLP0LQ","عضو",5001,1250
13,0,0,"Challenger I","AL-AIN 03","#99PQL800","عضو",5001,1250
14,0,0,"Challenger I","ketty","#YC2RY2Q0R","عضو",5000,1250
15,0,0,"الساحة 14","DJ_winner","#PRU0GCLUV","عضو",4805,1201
16,0,0,"الساحة 13","mansoorxcx","#YGCGGVRJ2","عضو",4390,1097
17,10,26,"الساحة 13","adje","#928CUG8J8","عضو",4355,1088
18,0,0,"الساحة 10","kara","#V8P0JYJPG","عضو",3135,783
19,0,0,"الساحة 10","saltychaos","#U8V0GQ2J0","عضو",3057,764
20,0,0,"الساحة 10","amxpr","#Y0UY200V","عضو",3000,750
21,0,0,"الساحة 8","s3","#J0V8C29QQ","قائد مساعد",2499,299
22,0,0,"الساحة 8","hbj","#U00QGP808","عضو",2330,279
23,0,0,"الساحة 6",".destiny eve'z.","#9UYVG0CP","عضو",1698,203
24,0,0,"الساحة 11","mulla","#Q8GCGCYP","عضو",3488,418
25,0,0,"الساحة 12","slouwmac","#GV09URJ0V","عضو",3800,456
26,0,0,"الساحة 12","clash killer","#80VRY9YL","كبير",4082,489
