"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Grand Champion","xvehils","#82LCU0Y02","قائد مساعد",8610,4305
2,30,0,"Champion","Random™","#2GPJG9GR9","قائد مساعد",8033,4016
3,18,0,"Master III","maxisigrist","#8VPVJ00CY","قائد مساعد",7854,3927
4,18,10,"Master III","#CUERVOMANIA#","#8GJPCUGUP","قائد مساعد",7804,3902
5,8,0,"Master III","Willy","#9Y8U90VGG","قائد مساعد",7644,3822
6,36,0,"Master III","ELBER GUDO","#9QR8QP0YR","قائد مساعد",7508,3754
7,0,0,"Master II","Dino","#P9CPJLRJJ","كبير",7150,3575
8,15,0,"Master I","gabonche","#P0C8V9802","القائد",6908,3454
9,0,110,"Master I","KATHY","#J2LQ9P8GL","قائد مساعد",6872,3436
10,8,0,"Master I","Gaby...!!","#9QRR8C98U","قائد مساعد",6762,3381
11,0,0,"Master I","nazareno98","#QYPRYCVJR","عضو",6653,1663
12,0,0,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","كبير",6400,1600
13,0,10,"Challenger I","Logan","#QCVGGRLVG","عضو",5406,1351
14,0,0,"الساحة 12","dgreen1311","#RR9U9YC29","عضو",3808,952
15,1,0,"الساحة 11","uricrak","#YV2CG082","عضو",3520,880
16,10,0,"الساحة 10","nover","#UVVJ288JJ","عضو",3314,828
17,38,80,"الساحة 10","Enzo","#2VUUL29CC","عضو",3235,808
18,0,0,"الساحة 10","LOLO","#QQYUJYJ0C","عضو",3180,795
19,8,0,"الساحة 10","FREDDY TV","#CYLQY9C2Q","عضو",3092,773
20,10,20,"الساحة 10","JULIÁN XX","#UL8VVJ2J0","عضو",3061,765
