"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,20,"Royal Champion","abdullah","#9UJ8LYGU","Vize-Anführer",9000,4500
2,0,20,"Champion","Abo 3rb","#909JPUP9","Anführer",8173,4086
3,10,32,"Master III","Rayan","#9UGPLY8C","Mitglied",7918,3959
4,26,10,"Master II","-VeTo-","#92CL992","Ältester",7379,3689
5,0,0,"Master II","faisal.s","#8VVQYU8","Vize-Anführer",7058,3529
6,0,0,"Master II","bo adnan","#RP802P0L","Vize-Anführer",7000,3500
7,38,0,"Master I","ABO ASSAF 1","#RCRUYVCP","Vize-Anführer",6776,3388
8,0,0,"Master I","Tariq","#8RQGGPQJ","Vize-Anführer",6560,3280
9,0,0,"Challenger III","smolder","#GQC2PUC2","Vize-Anführer",6028,3014
10,0,0,"Challenger II","Tiger_77","#9JPQ2C2Q","Vize-Anführer",5815,2907
11,0,0,"Challenger I","xanxus.10","#8CCCQ28J","Vize-Anführer",5489,1372
12,0,0,"Challenger I","raed","#PPR889QR","Vize-Anführer",5319,1329
13,0,0,"Arena 12","SUB-ZERO","#RRGVR8GL","Vize-Anführer",4001,1000
