"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,186,0,"Grand Champion","micksey","#29UQR8RCG","Leader",8562,4281
2,80,0,"Champion","compete","#8YPR2RYYJ","Elder",8316,4158
3,298,80,"Champion","louvic2004","#PLQ2G822","Co-leader",8188,4094
4,0,0,"Champion","Rotendahl","#PR0LLU0Q2","Co-leader",8126,4063
5,382,328,"Champion","Asger","#Q0GQ8LYCU","Elder",8065,4032
6,257,0,"Master III","Halken","#2YRCJLY","Co-leader",7855,3927
7,95,200,"Master III","Tobybaby","#LLGU0Q82Y","Co-leader",7814,3907
8,39,40,"Master III","mr.Jama","#JQL8C8U","Elder",7599,3799
9,84,0,"Master III","Christian","#G982UQCP","Elder",7583,3791
10,26,0,"Master III","mads nice","#88VUG0Y2R","Member",7583,3791
11,125,220,"Master III","Oskar_Freestyle","#2LR9VL09","Member",7553,1888
12,0,0,"Master II","den bedstee","#R2882RCGU","Elder",7428,1857
13,39,0,"Master II","King jaja","#UV8Q998","Member",7297,1824
14,73,200,"Master II","daddyjespar","#RRYYGGLPL","Elder",7136,1784
15,130,288,"Master II","Vortex","#VJ0RGRC","Elder",7131,1782
16,108,0,"Master II","winnie","#8R8UQU0CG","Elder",7114,1778
17,231,330,"Master II","Sigwil","#29PR9YVL","Elder",7098,1774
18,290,0,"Master II","miro","#V0RYR9V2","Elder",7089,1772
19,0,0,"Master II","ole ost","#PRPUYQU","Member",7089,1772
20,50,248,"Master II","Bforbenny#","#V08UCGVVJ","Elder",7046,1761
21,18,40,"Master II","marko","#JGUGQVV","Member",7037,844
22,16,40,"Master II","MikkelsenDK","#CQCUV2QU","Elder",7030,843
23,50,120,"Master II","Lynet2.0","#LUQQ0PJL","Elder",7017,842
24,0,0,"Master I","king","#8YRCGRU","Member",6824,818
25,111,320,"Master I","Kyniske Alli","#RLQRVJUP0","Elder",6774,812
26,0,0,"Master I","HakHak","#YR2QQJL2","Elder",6761,811
27,48,120,"Master I","sutmin@","#PU8QGP0","Member",6721,806
28,0,0,"Master I","Hatting","#2RJGYC9R8","Elder",6719,806
29,10,40,"Master I","Fred110","#9J9PP2V00","Elder",6677,801
30,100,0,"Master I","Birdy","#UU2CGUCUQ","Member",6634,796
31,0,0,"Master I","Nikita Flindt","#UV0YQUP","Elder",6567,656
32,0,0,"Master I","danish champ","#CJRV08G0P","Member",6552,655
33,92,160,"Master I","mingus","#PQP0UUYQG","Member",6529,652
34,20,40,"Master I","sten","#PGLYL9CYG","Elder",6506,650
35,80,180,"Challenger III","Brix","#20202PY0V","Co-leader",6452,645
36,60,0,"Challenger III","gg well played","#PG8YJ9VRJ","Member",6445,644
37,0,0,"Challenger III","hallal","#CYC82R0RP","Member",6363,636
38,28,160,"Challenger III",",.Dawe","#9L89GPYP","Elder",6236,623
39,0,0,"Challenger II","KamiOfficial","#88VJCQLVQ","Member",5709,570
40,0,0,"Challenger II","Lean Barbarian","#CQQQRUUG0","Member",5648,564
41,0,0,"Challenger II","T1N0","#9RQC808CP","Member",5593,167
42,0,0,"Challenger II","abdelali10","#8GU8Q09","Member",5554,166
43,0,0,"Challenger II","alex","#R0LJYRV2P","Member",5515,165
44,80,0,"Challenger I","Jeppedyret","#99PQPRPUQ","Elder",5326,159
45,8,0,"Challenger I","op","#RGU22RQ","Member",5326,159
46,10,0,"Challenger I","FBI BoB","#CPRR289P2","Member",5150,154
47,0,40,"Challenger I","joncena69","#UQ0L9LUUU","Member",5139,154
48,0,0,"Challenger I","pollo brosters","#UYU8QP0R9","Member",5083,152
49,0,0,"Arena 14","Sebo","#U0LQLR89R","Member",4756,142
50,90,120,"Arena 13","aaaaaaaa","#J8QY2GYPL","Member",4390,131
