"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,336,440,"Royal Champion","Grand Z","#YQ0LVU8YP","Yardımcı lider",9000,4500
2,110,200,"Royal Champion","dragonfly","#U2YJC8UPU","Yardımcı lider",9000,4500
3,26,80,"Champion","Punchy-Nettle","#L8PJCGGUV","Üye",8088,4044
4,36,0,"Champion","Oren","#8JCLGRV82","Büyük",8084,4042
5,0,0,"Champion","yossi","#2YCU0C0G9","Büyük",8027,4013
6,165,200,"Champion","sagigever","#2R8YGRUR9","Üye",8017,4008
7,212,240,"Master III","jr.tomer","#20YPVG228","Üye",7947,3973
8,0,0,"Master III","kelma","#9V2QGRGR","Yardımcı lider",7912,3956
9,26,40,"Master III","S̷a̷m̷❤️G̴o̴d̴","#YR0C0URQ0","Üye",7907,3953
10,44,40,"Master III","hunter-yz","#LG8L29CUJ","Üye",7835,3917
11,0,0,"Master III","po","#C2VGQ08QY","Üye",7711,1927
12,395,0,"Master III","perrysh","#2GG8VV2LR","Lider",7697,1924
13,26,0,"Master III","The Killer","#2ULR9LU28","Üye",7657,1914
14,60,0,"Master III","mohamad","#2Q8L2VRJC","Üye",7588,1897
15,204,280,"Master III","Lugassi","#RL202VRJ","Üye",7570,1892
16,173,320,"Master III","Lylaac'¥לילך","#LPRLPCCQ","Büyük",7564,1891
17,328,360,"Master II","you","#88CPQQVR2","Üye",7395,1848
18,0,0,"Master II","sleman","#29L2RVRLJ","Üye",7365,1841
19,413,160,"Master II","واحد تاني لعيب","#8LGQQP8Q","Üye",7273,1818
20,46,0,"Master II","aviel","#CP8VRU8QL","Üye",7247,1811
21,482,208,"Master II","firas(^_^)","#9V90V2JVY","Üye",7160,859
22,34,0,"Master II","Alx212","#9L9YVJ90","Üye",7117,854
23,84,160,"Master II","MacNcheez","#CP99VVQL","Üye",7063,847
24,109,200,"Master II","eden","#RRGPVCPL2","Büyük",7061,847
25,478,40,"Master II","aphrt123","#9YJPGC9G","Üye",7035,844
26,120,0,"Master II","jin","#G9VYJ2GG0","Üye",7032,843
27,0,0,"Master II","Sahar","#22RJJY2JP","Üye",7031,843
28,0,0,"Master II","hyper","#RQUUQPUUJ","Üye",7000,840
29,10,0,"Master I","Eitanbel14","#YYLYJL0UJ","Üye",6869,824
30,0,0,"Master I","raj","#8URRUR2Y","Üye",6754,810
31,25,200,"Master I","FISHTHEFISH","#2U9YPP282","Üye",6738,673
32,58,200,"Master I","yanovski","#2L0J9CRQ8","Üye",6736,673
33,138,120,"Master I","nenja","#YLRYUGQCU","Üye",6726,672
34,30,40,"Master I","adrian_1","#UPU2RCPUR","Üye",6682,668
35,0,0,"Master I","tomy","#G9Y0YCCC8","Üye",6670,667
36,26,80,"Master I","MD Mark","#2PLP9QUUV","Üye",6637,663
37,0,0,"Master I","toaster","#GPCJJC8G0","Üye",6628,662
38,54,200,"Master I","adrian","#JGYUR9VUR","Üye",6500,650
39,16,192,"Challenger III","yaniv","#2QR2R2G29","Üye",6439,643
40,316,400,"Challenger III","zaid","#QJU9PC9J","Üye",6392,639
41,52,0,"Challenger III","Gal","#2GQC0GR","Üye",6363,190
42,75,248,"Challenger III","Apzzz","#PL9PPPCQ9","Üye",6333,189
43,0,0,"Challenger III","adam","#8QRJQCQ9","Üye",6236,187
44,102,120,"Challenger III","dorvas245","#LQPURQUY9","Üye",6146,184
45,103,172,"Challenger III","bayan fnan","#QG2JCJG0V","Üye",6066,181
46,28,0,"Challenger II","Elay","#QR8QVUPGV","Üye",5777,173
