"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,160,"Grand Champion","bled ellamti","#8PVG8LUPQ","Elder",8856,4428
2,154,50,"Grand Champion","WLD L FELA7","#8RJV8QJQ","Elder",8660,4330
3,0,0,"Grand Champion","losse","#Y0CJUPY8Y","Elder",8562,4281
4,0,0,"Champion","systeme-94","#Y28R2G8C","Member",8447,4223
5,114,40,"Champion","✖‿✖• DRIDI","#G0UL8LQ0R","Elder",8241,4120
6,0,0,"Champion","khaled ca","#VJ2J0VCU","Elder",8237,4118
7,194,408,"Champion","saski","#QUUJ8R9Q8","Elder",8095,4047
8,54,180,"Champion","☆● ELMATADOR ●☆","#QVUCUQCUL","Member",8032,4016
9,8,0,"Master III","•^HsinQui^•X°","#C8098QQ28","Elder",7915,3957
10,0,0,"Master III","majd","#8L8L9UVCY","Elder",7844,3922
11,8,40,"Master III","hosparda","#882QRYGGP","Member",7806,1951
12,407,0,"Master III","Amine","#PC022LGPL","Member",7724,1931
13,0,0,"Master III","شيخ روحو","#2Q889J2U","Leader",7654,1913
14,59,0,"Master III","زنجي","#YRGYU0YVL","Elder",7646,1911
15,26,0,"Master III","hitos","#YY8VUYRGV","Elder",7626,1906
16,16,0,"Master III","skander","#JUCYUYPCP","Elder",7621,1905
17,134,200,"Master III","El Gladiator","#9LYYP9Y90","Elder",7594,1898
18,0,0,"Master III","Zidane","#LLR2L29RL","Member",7502,1875
19,69,0,"Master II","ترانكس)f(","#GLCG8L9CC","Member",7318,1829
20,0,0,"Master II","bled el gatt","#2GC2RUYG","Elder",7229,1807
21,0,0,"Master II","Free Palestine","#89C2CRUJR","Member",7219,866
22,0,40,"Master II","Mehdi","#YJUGR88RY","Member",7194,863
23,0,80,"Master II","èdon èdon","#CCLGPUYQU","Member",7180,861
24,146,40,"Master II","Ahmed","#G0QC0C0VG","Elder",7161,859
25,0,0,"Master II","taki","#89UYP0CJG","Elder",7124,854
26,0,0,"Master II","imen","#L88RVJPJJ","Elder",7102,852
27,0,0,"Master II","Marwen","#8PC0LVJ2Y","Member",7099,851
28,0,0,"Master II","fourat","#LJVR9VYCL","Elder",7061,847
29,0,0,"Master II","amin lat","#9LP0RUJP9","Member",7053,846
30,0,0,"Master II","lion","#VG2VVV92C","Member",7032,843
31,0,0,"Master II","jdn","#YYC0CCLU","Member",7031,703
32,133,230,"Master II","7amdouch","#QRGJJ0LJU","Member",7009,700
33,0,0,"Master II","風邪✨JEAN","#CQCPRLQP2","Member",7002,700
34,64,43,"Master II","b.k","#L20PUV0","Member",7000,700
35,357,388,"Master I","BA7BOU777","#UGUP0QC8C","Member",6940,694
36,0,0,"Master I","nafissa","#RJLGLG0P","Member",6937,693
37,24,0,"Master I","Agro","#9QGJR92GQ","Elder",6861,686
38,0,0,"Master I","amine 15","#800VRCRQJ","Member",6816,681
39,133,280,"Master I","zied","#GLPQGV2QV","Elder",6782,678
40,24,40,"Master I","R94k","#PCVP8V0Y9","Member",6686,668
41,10,0,"Master I","nouri","#LY9PPG98L","Member",6663,199
42,7,40,"Master I","ayoub","#9RCGLUGVC","Member",6530,195
43,0,0,"Challenger III","khaled","#8JVPLGVY9","Member",6338,190
44,18,50,"Challenger III","الامبراطور","#UC9P9LUV8","Member",6229,186
45,0,0,"Challenger III","1mahmwd69","#2PQQVLV9Q","Member",6124,183
46,0,0,"Challenger III","ᴘᴇᴛᴇʀ","#VP2UVVYGP","Member",6093,182
47,15,0,"Challenger III","Houssemmelki","#V2UQYQU20","Member",6080,182
48,24,0,"Challenger III","omar","#GJ9LLLVGR","Member",6030,180
49,0,0,"Challenger II","Raslen","#LRRVGPJ0Y","Member",5835,175
50,0,0,"Challenger II","aymen","#V8CRGCLRY","Member",5633,168
