"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Royal Champion","alvaro","#20RYPGQU","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Mitglied",9000,4500
3,18,0,"Grand Champion","crixsu$","#9PQL2L9","Vize-Anführer",8781,4390
4,0,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Vize-Anführer",8758,4379
5,0,0,"Grand Champion","Baltazar","#8LJYY9PC2","Vize-Anführer",8695,4347
6,70,0,"Grand Champion","~C-kan~","#9Y9CUQRRY","Mitglied",8689,4344
7,38,0,"Grand Champion","1544C","#8PYQVCR9Y","Mitglied",8644,4322
8,0,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Mitglied",8596,4298
9,0,0,"Grand Champion","david","#2RGQUQGR2","Ältester",8559,4279
10,42,146,"Champion","Alvdrew","#2RL0YR2CV","Mitglied",8444,4222
11,11,0,"Champion","redmaster","#2RYY2JUJR","Vize-Anführer",8418,2104
12,0,0,"Champion","£DU@RD$","#JG2U0GL0","Vize-Anführer",8280,2070
13,0,0,"Champion","eduards","#R0GP20CR","Vize-Anführer",8200,2050
14,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Mitglied",8175,2043
15,11,0,"Champion","icj_more","#8PPU2VYL8","Mitglied",8114,2028
16,0,0,"Champion","6@|3#....... xD","#YRGJVJV2","Vize-Anführer",8000,2000
17,0,0,"Master III","malo","#8GV20QY0L","Mitglied",7842,1960
18,0,40,"Master III","Curly fool :7","#J0QURQLP","Mitglied",7770,1942
19,0,0,"Master III","誰贏了我","#8YCV0L02R","Mitglied",7673,1918
20,0,0,"Master III","McLucho","#G8PU92C","Mitglied",7671,1917
21,44,40,"Master III","mauricio456","#28PL9J998","Ältester",7651,918
22,0,0,"Master III","BETTO","#2Q2CQGUQ0","Vize-Anführer",7627,915
23,8,0,"Master III","ameixd","#PVPQ8LY8V","Mitglied",7561,907
24,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Ältester",7557,906
25,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Mitglied",7557,906
26,0,0,"Master III","dragon","#88PPRC082","Vize-Anführer",7530,903
27,10,40,"Master III","TC TRUEN0","#RYGVC9VQU","Mitglied",7501,900
28,0,0,"Master III","MAX","#8Y2C9P8P","Anführer",7500,900
29,0,40,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Mitglied",7392,887
30,30,0,"Master II","jotajotita","#829Q9GGUU","Mitglied",7348,881
31,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Mitglied",7340,734
32,0,0,"Master II","..paul..","#Y0CUYC82","Mitglied",7333,733
33,0,0,"Master II","Deivid","#28LR9JRQG","Vize-Anführer",7277,727
34,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Mitglied",7260,726
35,0,0,"Master II","Pax","#UURUYQRR","Mitglied",7246,724
36,0,0,"Master II","Dieballar","#82VLYUQ8","Mitglied",7240,724
37,52,0,"Master II","chelo","#LUC9GPRC","Mitglied",7224,722
38,36,0,"Master II","monster","#9YRPYURP","Mitglied",7189,718
39,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Vize-Anführer",7183,718
40,0,0,"Master II","persian","#2QQV0VJRR","Vize-Anführer",7151,715
41,41,40,"Master II","Ade","#90YG0JGR9","Mitglied",7127,213
42,0,0,"Master II","micabo","#QVYG0JU08","Mitglied",7119,213
43,16,40,"Master II","pedro","#9JVGR228","Ältester",7092,212
44,0,0,"Master II","Andy","#RGULVPPL","Mitglied",7063,211
45,18,0,"Master II","《☆Čhĕťťø☆》","#8L888JPRQ","Mitglied",7054,211
46,25,40,"Master II","Sergio","#QCR80L9V","Mitglied",7047,211
47,0,0,"Master II","Abdul","#2QVGYPV9Y","Mitglied",7035,211
48,0,80,"Master II","Jordy AS","#L9R09R9YV","Mitglied",7030,210
49,26,30,"Master II","MICHAGA","#L2YQPYJUQ","Mitglied",7008,210
50,18,40,"Master I","Rayssa :3","#9GPYGQG8P","Mitglied",6533,195
