"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 9","Edi romanu","#828JPCCVY","Member",2846,1423
2,0,0,"Arena 10","rv boss","#PC9C0JV98","Elder",3007,1503
3,0,0,"Arena 5","Alexandruconsta","#8LGV2RVL2","Elder",1323,661
4,0,0,"Arena 12","H GAMING","#PQ8Y0J99P","Member",4001,2000
5,0,0,"Arena 9","H Gaming","#9Q989LGJ8","Co-leader",2737,1368
6,0,0,"Arena 12","marcos","#9CLQLJYUL","Co-leader",3715,1857
7,0,0,"Arena 11","superpower","#88CY2Q9R0","Member",3304,1652
8,0,0,"Arena 4","KHATOLIK STUPID","#QR80QRVP","Member",1000,500
9,0,0,"Arena 12","C.Bravo","#2LRLJPV29","Leader",3872,1936
10,0,0,"Arena 3","GG WELL PLAYED","#9VRLPPQJ9","Elder",899,449
11,0,0,"Arena 4","MarioYT","#PQYPVU980","Elder",1092,273
12,0,0,"Arena 5","ceebi","#Y8YVP0U2L","Member",1352,338
13,0,0,"Arena 5","srx","#PVL0YJGJY","Member",1300,325
14,0,0,"Arena 2","Andreea 96.x o9","#PUGVULVVG","Member",571,142
15,0,0,"Arena 9","Electro wizard","#PRLJCCL9Q","Member",2653,663
