"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 8","toba","#JJY09JRCP","Membro",2385,1192
2,0,0,"Arena 6","AydN","#CJ09PVJ9Y","Membro",1801,900
3,0,0,"Arena 6","randy","#U88C9VC0C","Membro",1664,832
4,0,0,"Arena 3","Wassgame","#JGUG9VQ8P","Membro",985,492
5,0,0,"Arena 3","MATTHYS","#VGLL2UJ80","Membro",813,406
6,0,0,"Arena 3","mme kj","#CGUGPPUV8","Membro",754,377
7,0,0,"Arena 3","th","#J0LQ8U9GR","Membro",631,315
8,0,0,"Arena 2","lila","#J002J8JJC","Membro",456,228
9,0,0,"Arena 2","ho_lou","#VPQ98G9JQ","Membro",331,165
10,0,0,"Arena 2","nez gros","#RURGCJCRG","Membro",300,150
11,0,0,"Arena 1","Dean","#ULYJQJVG8","Membro",272,68
12,0,0,"Arena 1","Lę RisQuę","#RYR9L0YJJ","Membro",148,37
13,0,0,"Arena 1","momo","#RRJPCUJC2","Capo",138,34
14,0,0,"Arena 5","pieerot","#JURC2GPL2","Membro",1300,325
15,0,0,"Arena 2","instrutore adam","#C2YP9LG9C","Membro",454,113
16,0,0,"Arena 1","Chloe","#U9QCR2JYU","Membro",269,67
17,0,0,"Arena 6","flo","#CUGLYYQC9","Membro",1691,422
18,0,0,"Arena 9","yugnatus","#RUQQJVLCR","Membro",2934,733
19,0,0,"Arena 3","Monstera V","#CQR9RJ28U","Membro",731,182
20,0,0,"Arena 1","hgu","#UPV0QC9PY","Membro",266,66
21,0,0,"Arena 12","ocb","#C2PC9PJ99","Membro",3842,461
22,0,0,"Arena 1","saïan 2.0","#U28PUY922","Membro",59,7
23,0,0,"Arena 5","bosna","#CQLL9GQC8","Membro",1392,167
24,0,0,"Arena 1","WÆ","#U0GPGPJU2","Membro",211,25
25,0,0,"Arena 3","fares","#CYY0RQPUC","Membro",828,99
26,0,0,"Arena 3","Gaming623","#JVYPG92Q2","Membro",735,88
27,0,0,"Arena 1","c.m","#U0YG90J0J","Membro",244,29
28,0,0,"Arena 1","Evann 53","#UY0LYPRLP","Membro",267,32
29,0,0,"Arena 2","animefan","#C8V0GLP02","Membro",540,64
30,0,0,"Arena 2","whs","#J29CL2QV8","Membro",448,53
31,0,0,"Arena 3","le le","#PU9L9C8RG","Membro",600,60
32,0,0,"Arena 3","mael712","#RUPVY288C","Membro",710,71
33,0,0,"Arena 4","Lewis","#C8UJJGJLU","Membro",1002,100
34,0,0,"Arena 1","minato uchiwa","#JL992L90Y","Membro",148,14
35,0,0,"Arena 1","math","#JYYPCY802","Membro",171,17
36,0,0,"Arena 2","la tueuse","#J2JJCVP9Y","Membro",330,33
37,0,0,"Arena 1","ange111","#C0GLCU82Q","Membro",169,16
38,0,0,"Arena 4","daniel","#J0C0LGP8J","Membro",1000,100
39,0,0,"Arena 7","irox","#LQLCLVY0Q","Membro",2163,216
40,0,0,"Arena 5","wolf.royale","#RY2VVGRJ9","Membro",1300,130
41,0,0,"Arena 1","moula","#JU9QPUJVP","Membro",30,0
42,0,0,"Arena 1","ken","#C8P8V0UGY","Membro",89,2
43,0,0,"Arena 1","mocheté","#RUGY902UL","Membro",0,0
44,0,0,"Arena 4","elvateJC","#CY9CRRJC9","Membro",1044,31
45,0,0,"Arena 3","simo","#RVPLJVYRJ","Membro",732,21
46,0,0,"Arena 1","Noémie","#RRR8YQ09R","Membro",53,1
47,0,0,"Arena 2","Gabou","#C928C8Q98","Membro",349,10
48,0,0,"Arena 1","Gabriel","#JYCGUC8UP","Membro",89,2
49,0,0,"Arena 3","qsd gJgdBcxWLPm","#RC0G2QGL2","Membro",674,20
50,0,0,"Arena 5","Nassim11","#RGL9J0RQ0","Membro",1591,47
