"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","NO SKILL 4REAL","#PURYLVJ0L","Старейшина",9000,4500
2,28,0,"Royal Champion","KING CRIMSON","#PQCPUR8R8","Старейшина",9000,4500
3,68,0,"Royal Champion","יוגב פרץ","#2GU8C82GY","Соруководитель",9000,4500
4,38,0,"Royal Champion","nivza","#2RLRP2G92","Участник",9000,4500
5,20,0,"Royal Champion","IL I Ziv","#R9GP2Y0C","Участник",9000,4500
6,40,0,"Royal Champion","שולה המגנובה","#2CPPQCVVV","Глава",9000,4500
7,10,0,"Royal Champion","Corwin","#8QCYJ08Q8","Соруководитель",9000,4500
8,30,0,"Royal Champion","Donimo","#82UVJRJ9","Соруководитель",9000,4500
9,0,0,"Royal Champion","השועל","#9PLYQ8QV","Участник",9000,4500
10,0,0,"Royal Champion","-_-PanT3Ra-_-","#2JVQ0JRC2","Участник",9000,4500
11,0,0,"Royal Champion","ricovediko","#GY2QGCGY","Участник",9000,2250
12,0,0,"Royal Champion","PumbaKing™","#9VVCRQG8","Участник",9000,2250
13,0,0,"Royal Champion","ABRAkadabrA","#80UQLQGJ0","Старейшина",9000,2250
14,0,0,"Royal Champion","ronenst","#8G0YPQCQ","Участник",9000,2250
15,0,0,"Grand Champion","Yahav+","#P28RV2LQ","Старейшина",8878,2219
16,10,80,"Grand Champion","&lt;c5&gt;yair","#8JRYJ08R","Участник",8847,2211
17,0,0,"Grand Champion","luke ™","#2RJRP8C80","Старейшина",8712,2178
18,60,0,"Grand Champion","Mazeze","#PPG28YVP","Старейшина",8593,2148
19,20,160,"Grand Champion","Pip Squeak","#GQ8V28LJY","Участник",8500,2125
20,48,40,"Champion","✡️Purple Haze✡️","#828CVR0P0","Соруководитель",8357,2089
21,46,120,"Champion","Pip Squeak","#YLUPQ08UY","Участник",8206,984
22,20,80,"Champion","InigoMontoya","#Q80CUJQ2L","Участник",8200,984
23,0,0,"Champion","Wazaaa4 YTB","#9RL2VCPC","Старейшина",8184,982
24,0,0,"Champion","choocha meta","#PQCC98RCJ","Старейшина",8149,977
25,0,0,"Champion","אופק פרץ","#82RULL8CG","Старейшина",8143,977
26,68,0,"Champion","OVI","#2GYRQ9PU","Участник",8079,969
27,40,0,"Champion","roi","#9U8VVJLVL","Участник",8062,967
28,0,0,"Champion","✡Asaf .K.☠","#GPVQ2U","Участник",8000,960
29,0,0,"Master III","dvir","#RVRCGCQ09","Участник",7923,950
30,0,0,"Master III","OrCna","#2UYJGYLQR","Старейшина",7922,950
31,0,0,"Master III","YarinTheKing890","#89UVCCJ02","Участник",7892,789
32,0,0,"Master III","rom","#8QRQ8RU0","Участник",7874,787
33,20,24,"Master III","noam123143","#2VY0C9V2","Участник",7867,786
34,20,0,"Master III","tomer","#8R2C20R0","Старейшина",7865,786
35,0,0,"Master III","☘Sativa☘","#J09V9YCQ","Соруководитель",7737,773
36,18,0,"Master III","נחמן","#CPUVG2GLP","Участник",7731,773
37,0,0,"Master III","⚡Shayo⚡","#PP0UYGU9","Участник",7675,767
38,20,80,"Master III","daiiiii nirrrrr","#CYU8QL2QP","Участник",7641,764
39,0,0,"Master III","סתום תפה","#JLJR98CU","Участник",7605,760
40,0,0,"Master III","ofek","#PUUYYC","Участник",7590,759
41,0,0,"Master III","Ben","#Y0Q9VJLQ","Участник",7501,225
42,0,0,"Master III","ilay","#QV9CGLU2","Участник",7500,225
43,0,40,"Challenger II","ISR Elna","#PVCV0VJRU","Участник",5696,170
44,0,0,"Challenger II","Mispar1","#VP99JQ2L0","Участник",5657,169
