"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,52,0,"Grand Champion","★COMONDO★","#PRPLGRRQG","Co-leader",8882,4441
2,0,0,"Grand Champion","sugar","#LRJCCYRY9","Co-leader",8854,4427
3,10,0,"Grand Champion","languer","#9GRPUR8JP","Thành viên",8801,4400
4,132,0,"Champion","malawich","#L8V9YR99C","Thành viên",8334,4167
5,0,0,"Champion","jenifer lopez","#YV2R29VQG","Elder",8260,4130
6,126,0,"Champion","NooR","#9CU20VPLQ","Co-leader",8085,4042
7,68,210,"Master III","kermit","#2Q92VLPUU","Thành viên",7623,3811
8,116,0,"Master III","zarius","#YLG8LC2LY","Thành viên",7612,3806
9,26,0,"Master III","baligh","#2C89V9VCL","Co-leader",7591,3795
10,0,0,"Master III","forzakmah","#80PVC8Q90","Leader",7500,3750
11,0,0,"Master II","mancunien","#8QV090JR2","Co-leader",7323,1830
12,0,0,"Master II","tnmahdi","#8PPJPYC2G","Co-leader",7298,1824
13,0,0,"Master II","pisiron","#RRY99PRV9","Thành viên",7248,1812
14,0,0,"Master II","hazim raad","#89VU9PJ","Thành viên",7239,1809
15,26,144,"Master II","Rook'Austin","#Y8PG9C00R","Thành viên",7207,1801
16,8,0,"Master II","Doufa","#9G9JGLGVC","Elder",7204,1801
17,0,0,"Master II","gamech","#9VYP8CJ8J","Co-leader",7168,1792
18,10,0,"Master II","zakzouk","#PPRJJJUU","Thành viên",7113,1778
19,0,0,"Master II","marwen","#PL99QPPGL","Thành viên",7054,1763
20,0,0,"Master II","BOSCHMAN","#YP8VU98UV","Elder",7033,1758
21,0,0,"Master II","cyber","#28P2JRG2G","Thành viên",7028,843
22,0,0,"Master I","ben","#U20RPRR8C","Elder",6998,839
23,0,0,"Master I","chi5","#89R8JYGPU","Co-leader",6736,808
24,0,0,"Master I","tchee","#82PJQRJ9G","Co-leader",6706,804
25,0,40,"Master I","Bassoudilus","#8902J2YRY","Co-leader",6699,803
26,8,0,"Master I","Easy-B","#GGPU8R8JR","Thành viên",6654,798
27,0,0,"Master I","najmeddin","#YPYR9JL2C","Thành viên",6594,791
28,0,0,"Master I","dexter89","#9QQLVV90U","Thành viên",6592,791
29,0,0,"Master I","Firas89","#8PG99G0C2","Co-leader",6533,783
30,0,0,"Challenger III","レイーン","#JPQGUUY2V","Thành viên",6431,771
31,0,0,"Challenger III","yasine","#G00JL292P","Thành viên",6394,639
32,0,0,"Challenger III","YOU_WIN_1988","#2RPYCQ2UQ","Thành viên",6348,634
33,0,0,"Challenger III","Diable","#89LCL8QLY","Elder",6333,633
34,0,0,"Challenger III","Glàycèr","#QQQUQ0R2Q","Thành viên",6306,630
35,0,0,"Challenger III","snoussiss92","#2QRQGJRCR","Co-leader",6277,627
36,82,240,"Challenger III","haythem","#LVQPRQVL","Thành viên",6200,620
37,0,0,"Challenger III","hamada","#CV8RRV8VQ","Thành viên",6178,617
38,0,0,"Challenger III","jerby10","#8GQJ0R2LJ","Thành viên",6140,614
39,0,0,"Challenger III","hamma","#QQ9G0VYC2","Thành viên",6095,609
40,0,0,"Challenger III","Demoniste","#QLYYP0JG","Elder",6033,603
41,0,0,"Challenger II","vhunter","#8UQRYQCC8","Co-leader",5981,179
42,0,0,"Challenger II","med","#YQLPPVJ2","Co-leader",5894,176
43,0,30,"Challenger II","makki","#YU2G8V0QQ","Thành viên",5870,176
44,0,0,"Challenger II","crixus","#9YPYJ2LYY","Co-leader",5853,175
45,0,0,"Challenger II","mokuren","#YGP0RVP9Q","Co-leader",5820,174
46,0,0,"Challenger II","Gastton","#RLP89GPY","Thành viên",5729,171
47,0,0,"Challenger II","Marwen","#8P2P0UJ2P","Thành viên",5645,169
48,0,0,"Challenger I","weld reo","#8GQ22L8GC","Thành viên",5239,157
49,0,0,"Đấu trường 10","malek","#UP89YYYPV","Elder",3000,90
50,0,0,"Đấu trường 6","brigadier","#JJUUYLY22","Thành viên",1629,48
