"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","BmoreT2","#Y22GR9820","Member",9000,4500
2,16,120,"Royal Champion","Cole The Mole","#9P92LUQQ","Elder",9000,4500
3,54,0,"Royal Champion","knightblind","#CJYJ922J","Elder",9000,4500
4,16,40,"Royal Champion","jeezyyyy","#Q9PL8RVVY","Elder",9000,4500
5,42,0,"Royal Champion","⚡THUNDER⚡","#2VUP8LRR","Elder",9000,4500
6,62,0,"Royal Champion","All Rice","#88J9YULLL","Co-leader",9000,4500
7,0,0,"Royal Champion","Gamber274","#Y8JJ2YYYJ","Member",9000,4500
8,32,0,"Royal Champion","marcopolo","#8YPGCCR9","Member",9000,4500
9,0,120,"Royal Champion","Gengabyte","#89LQQ88JV","Member",9000,4500
10,0,0,"Royal Champion","Lt Dan 2.0","#YYQ8YV2","Co-leader",9000,4500
11,46,0,"Royal Champion","Mr. Pink","#9YYRG22J0","Elder",9000,2250
12,8,80,"Royal Champion","TySoN","#R2CP9RRQ","Member",9000,2250
13,36,0,"Royal Champion","hensam","#99ULCYPL","Co-leader",9000,2250
14,26,80,"Royal Champion","SilentHub","#U0QL8RYCP","Elder",9000,2250
15,62,0,"Royal Champion","Trette","#98Q90L8R","Leader",9000,2250
16,0,0,"Royal Champion","Deemity","#9G88LY8QL","Elder",9000,2250
17,10,80,"Royal Champion","localapple","#R9QYLURC9","Elder",9000,2250
18,28,0,"Grand Champion","mason","#8QVPYLLCR","Elder",8830,2207
19,0,0,"Grand Champion","Zion","#8LJ99JRUU","Elder",8824,2206
20,0,0,"Grand Champion","spartacus","#C22GCQCY","Member",8748,2187
21,8,0,"Grand Champion","d.duba3","#JJJC22UQ","Member",8737,1048
22,8,0,"Grand Champion","Mr.Kyle","#2YCG2UY2","Elder",8732,1047
23,16,0,"Grand Champion","tsm tyler","#88RG99QPL","Member",8698,1043
24,16,0,"Grand Champion","Modew","#9Q98PRL0","Elder",8678,1041
25,44,80,"Grand Champion","man","#9CLVLVRU","Elder",8665,1039
26,32,0,"Grand Champion","Cap N Coke","#2J9V0928Q","Elder",8615,1033
27,62,0,"Grand Champion","bloodnbone","#LL0GR0RU","Co-leader",8610,1033
28,18,0,"Grand Champion","Big_Nuthin","#L8G2CR29C","Elder",8562,1027
29,0,0,"Grand Champion","Betok","#22CQ8UCQ","Member",8557,1026
30,0,0,"Grand Champion","clowncamp","#89QY9UGRV","Elder",8530,1023
31,8,0,"Grand Champion","TORK USF","#2V2C2CJ0","Elder",8500,850
32,36,0,"Champion","WafflePancake","#P9G0JGU88","Member",8334,833
33,24,0,"Champion","Chile_35","#2P89JQ2L","Elder",8324,832
34,8,40,"Champion","Jay","#8VQJCQRJQ","Elder",8266,826
35,28,40,"Champion","⚡️Stephen⚡️","#9QUCVLCL","Elder",8247,824
36,0,0,"Champion","Willy6924","#9GCR92GY","Elder",8168,816
37,18,40,"Champion","Infinity","#UQ8JCJQ92","Member",8121,812
38,26,0,"Champion","mattyc617","#90CJ9Q98Y","Elder",8105,810
39,74,0,"Champion","# 1 Gunna","#22VUU2Q0V","Elder",8057,805
40,0,0,"Champion","GimmuhHogsGrape","#YQ90RQQL","Member",8057,805
41,18,0,"Champion","DiverKik","#89UR9UJPJ","Elder",8045,241
42,0,80,"Champion","Justin","#LR2VRR2P2","Member",8034,241
43,0,0,"Champion","TBL12","#8PR22Q9CG","Member",8030,240
44,24,0,"Champion","ElDominator","#9RUP8QV2","Elder",8025,240
45,8,0,"Champion"," James ","#9YG0YUL","Member",8019,240
46,8,40,"Master III","Take That Lost","#22PJUVL2R","Member",7840,235
47,24,0,"Master III","capitush","#98VCG2GQ","Elder",7817,234
48,10,160,"Master III","Issaac","#QYU9RJPPJ","Elder",7779,233
49,0,0,"Master III","Qz","#L2CYGYQ","Member",7759,232
50,44,0,"Master III","Jeffro Tall 76","#CG00P0V0","Elder",7748,232
