"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,0,"Royal Champion","Mr_Legendary","#9RYCGVRC","Líder",9000,4500
2,50,0,"Royal Champion","raghav","#9LVCPQV0P","Veterano",9000,4500
3,0,120,"Royal Champion","KinqJayy","#L0GCU2LGR","Colíder",9000,4500
4,0,0,"Royal Champion","Subsol","#YVC9GJ8R","Colíder",9000,4500
5,30,0,"Master II","MAFIYAKUKS","#QRQJG92UY","Miembro",7054,3527
6,0,0,"Master I","DANK BOLDZ","#P0JGU80LR","Veterano",6831,3415
7,0,0,"Master I","Sahil","#8P0Q8U0C","Miembro",6682,3341
8,0,0,"Master I","Godmode_ON","#9CPPR889","Miembro",6530,3265
9,0,0,"Challenger III","Andrew","#2LPPG9J9C","Miembro",6353,3176
10,0,0,"Challenger II","Tv MR_Legendary","#YL9U2C29L","Colíder",5901,2950
11,0,0,"Challenger II","easy e","#22Q0C2RJ","Veterano",5804,1451
12,0,0,"Challenger II","b0t","#VJUG2RRY","Veterano",5667,1416
