"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","king royale","#90GUR8L22","قائد مساعد",8776,4388
2,290,0,"Grand Champion","FAHEDSS","#9PUUCRGP","قائد مساعد",8731,4365
3,46,0,"Grand Champion","BAROOD_","#8CQPR2V2L","قائد مساعد",8723,4361
4,68,0,"Champion","HaMMaD","#9G20G28Q","القائد",8337,4168
5,218,0,"Champion","Pasha71","#2CG02P88G","كبير",8304,4152
6,95,300,"Champion","xxAxx","#22R9PYGUQ","قائد مساعد",8073,4036
7,364,0,"Champion","عببدالله","#PRLPG8GGG","كبير",8052,4026
8,0,0,"Master III","nazouz CR7","#2RVQJGGVL","كبير",7882,3941
9,82,0,"Master III","nasserj","#82UCPJ9PV","عضو",7867,3933
10,132,200,"Master III","محمد","#909YY8J0","كبير",7788,3894
11,0,0,"Master III","RV","#YYPQ9YQYG","قائد مساعد",7777,1944
12,171,0,"Master III","khd","#PUQQQRYJL","قائد مساعد",7626,1906
13,80,280,"Master III","hmood","#CR2URYGP","قائد مساعد",7600,1900
14,108,0,"Master III","Saleh Sas","#JJ2LGL2","قائد مساعد",7597,1899
15,264,408,"Master III","nasser","#9V9PP2VU","كبير",7585,1896
16,0,0,"Master III","fas","#9U8VQR20","قائد مساعد",7573,1893
17,0,0,"Master III","Sultan","#PGJPCGUQL","كبير",7530,1882
18,80,0,"Master III","mushmellon","#9LLGPVG2","كبير",7500,1875
19,204,0,"Master II","haooaan","#RUVLU00","كبير",7358,1839
20,0,0,"Master II","AAS","#89JGL8PP","قائد مساعد",7230,1807
21,0,0,"Master II","XxzizoxX","#PJ8JUQ8R","كبير",7166,859
22,0,0,"Master II","الباش","#PQGG8UGV0","كبير",7147,857
23,26,80,"Master II","slayer","#9JVR0G2J","قائد مساعد",7062,847
24,0,0,"Master II","Khalid7040","#PC02QCVJ","قائد مساعد",7052,846
25,94,200,"Master II","wÁ","#LC9CYJVG","كبير",7051,846
26,48,120,"Master I","Fire","#RGPLC2PGQ","قائد مساعد",6965,835
27,0,40,"Master I","koshkarian","#YJYPYLL0","كبير",6949,833
28,0,0,"Master I","tnx7_","#2VP9V0YV","قائد مساعد",6886,826
29,110,0,"Master I","aboanas123","#9VYLVCVG","كبير",6853,822
30,120,0,"Master I","قابوس","#Y2LPU2G0","كبير",6788,814
31,86,320,"Challenger III","Ammar","#P2RVJYUJR","كبير",6362,636
32,8,400,"Challenger III","bo abdala","#UL9UV8RV8","كبير",6238,623
33,0,0,"Challenger III","ANAS","#9P0VQPVP","كبير",6178,617
34,1,80,"Challenger II","Torgot","#Q9JPLRVVC","قائد مساعد",5890,589
35,0,0,"Challenger II","☠king_royal☠","#9RQL8GQYC","كبير",5879,587
36,123,240,"Challenger I","سعد","#882JRLP2U","كبير",5414,541
37,28,40,"Challenger I","mohammad","#UPRYLV9LR","كبير",5324,532
38,18,80,"Challenger I","Fadi Dh","#V8LYR2Y8C","عضو",5202,520
39,20,150,"Challenger I","فهوودكا","#PYYCCLUCG","كبير",5017,501
40,54,0,"الساحة 13","FaisalQ","#RGG0VJJ0","قائد مساعد",4230,423
