"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Aliek76","#CVVCYGR2","Member",9000,4500
2,54,0,"Royal Champion","pyro","#GVLLP8V8","Elder",9000,4500
3,62,0,"Royal Champion","trejo","#9CL8GGYYU","Elder",9000,4500
4,32,0,"Royal Champion","Don_Alvaro™","#90QCRCRG8","Member",9000,4500
5,50,0,"Royal Champion","jucarwar","#8CQUPCJCQ","Elder",9000,4500
6,0,30,"Royal Champion","♥️JIM£N£Z♠️VL™♥","#2PQY2YJCL","Elder",9000,4500
7,0,10,"Royal Champion","Abib","#G8VQ880P9","Member",9000,4500
8,56,80,"Royal Champion","Sxteenboy","#PCC0C0CUC","Member",9000,4500
9,80,0,"Royal Champion","→ɮʟɛֆֆɛɖ","#9Y9YPYJ0G","Elder",9000,4500
10,10,0,"Royal Champion","★YisusLegendツ★","#20QUCUUQL","Elder",9000,4500
11,8,80,"Royal Champion","FLAMEL","#CLVGCUUPJ","Member",9000,2250
12,8,0,"Royal Champion","Tuncko Kraken","#8G02GG29Y","Leader",9000,2250
13,0,0,"Royal Champion","¥AleXx¥","#2UL0Y2GGQ","Co-leader",9000,2250
14,18,0,"Grand Champion","⚡⚡Master Bait⚡⚡","#8VY0YQ8QQ","Elder",8938,2234
15,8,40,"Grand Champion","adekuat","#8GG8G80G2","Elder",8799,2199
16,0,40,"Grand Champion","itachi","#U90YRV0P9","Co-leader",8771,2192
17,34,0,"Grand Champion","Kleber CPV","#2U09RRGYU","Member",8761,2190
18,0,0,"Grand Champion","Isaac08YT","#U9UQQYRV","Elder",8657,2164
19,0,0,"Grand Champion","aldaiir!!","#8JGQJQ90R","Member",8636,2159
20,0,0,"Grand Champion","∆ Xmaster ∆","#20YU8LJLY","Member",8553,2138
21,16,0,"Grand Champion","SAIR :)","#U0U0PCLC","Elder",8502,1020
22,0,0,"Grand Champion","Thor⚡","#2JGLJL9UQ","Member",8500,1020
23,48,0,"Champion","CID ROBIN HOOD","#98QJY9Q2","Elder",8463,1015
24,20,40,"Champion","Minato","#LLVYCC8GP","Member",8407,1008
25,0,0,"Champion","Fifox","#8PPYYVP0G","Member",8369,1004
26,0,0,"Champion","Johnatan","#CPY82PU","Member",8295,995
27,0,0,"Champion","Tony full","#QQUU00R92","Member",8265,991
28,0,0,"Champion","McLOVIN","#GYVLURU8","Member",8204,984
29,0,0,"Champion","yahir leyva","#299RYP8YV","Member",8167,980
30,0,0,"Champion","YoSoyJonix","#PPCPR9V2R","Member",8157,978
31,10,0,"Champion","✧gera I nova✧","#2YG89PCPU","Member",8153,815
32,0,0,"Champion","TFC丨Madafaker","#2YV89LLG9","Member",8004,800
33,0,0,"Master III","⚡Kraken IsGod⚡","#8CR2YCRG2","Co-leader",7805,780
34,38,0,"Master III","l Jasson l","#8J0QG9LVQ","Member",7786,778
35,0,0,"Master III","✨VALENTIN✨","#202CUJUU","Member",7607,760
36,0,80,"Master III","Talenvin","#CGQ82CPV","Member",7530,753
37,0,0,"Master III","THE EDGE","#2VVY89QYR","Co-leader",7500,750
38,0,0,"Master II","JG","#2G8GCRUP2","Elder",7420,742
39,0,0,"Master II","ericko vargas","#288U98C8V","Member",7321,732
40,20,160,"Master II","IRVING❤️X","#PYYPVYPYJ","Member",7250,725
41,0,0,"Master II","&lt;c2&gt;Rollo","#CCCJRP2L","Elder",7101,213
42,0,0,"Master II","♣️Nestor♣️","#2J9GVY9V2","Member",7032,210
43,0,0,"Master II","Jezzci","#8LULR8LYP","Elder",7011,210
44,0,0,"Master II","edson","#GUGRCR02R","Member",7003,210
45,0,0,"Master I","îț@čhî ůčhîh@","#8P8RUGVY2","Member",6981,209
46,0,0,"Challenger III","beto","#2902LLCJ2","Elder",6107,183
47,0,0,"Challenger III","Lorefs","#2YYJP2RVQ","Co-leader",6079,182
48,0,0,"Challenger II","KingFleuretty","#2RUY88C9G","Elder",5994,179
49,0,0,"Challenger I","Kraken Army MX","#9UG2QP9UV","Elder",5423,162
50,28,40,"Challenger I","Kaly","#RG2JVLQRJ","Member",5213,156
