"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,0,"Royal Champion","CirKarton","#RQCPP02","Yardımcı lider",9000,4500
2,78,160,"Grand Champion","Timmet","#V2JRCJJ8","Üye",8582,4291
3,0,0,"Grand Champion","Мега Арыч kotya","#9888V8PJ9","Üye",8505,4252
4,26,40,"Champion","Hubbabubba","#V8LJC0C","Üye",8296,4148
5,284,0,"Champion","スタイル・ゲヘゲ","#29Q29PCGC","Yardımcı lider",8187,4093
6,0,0,"Champion","Barracuda™","#PQRGPGPL0","Üye",8135,4067
7,35,80,"Champion","Бенди","#8Q9LYUYVC","Yardımcı lider",8068,4034
8,32,40,"Master III","MASH","#J8CJPP0R0","Üye",7597,3798
9,84,80,"Master III","Toksichniy_Ded","#9CGCVYY","Yardımcı lider",7560,3780
10,34,0,"Master III","Mistik31","#9CRPGL9VQ","Üye",7558,3779
11,0,0,"Master II","TapeLaFlare","#2J9R8UL8G","Üye",7318,1829
12,150,160,"Master II","поносная ведьма","#U00PPQ98L","Üye",7278,1819
13,0,0,"Master II","kandza:D","#LQRGR28CG","Üye",7106,1776
14,0,0,"Master II","DeNzzy","#8GCL9JPUV","Üye",7104,1776
15,26,40,"Master II","мистер крутой","#PYJ00V0VU","Üye",7088,1772
16,0,0,"Master II","A1BERT SYPER","#9PJLV8J0","Üye",7062,1765
17,263,288,"Master II","MezZer","#82P9R8P0","Üye",7034,1758
18,0,0,"Master II","lpas","#8LCJV2LQ2","Lider",7032,1758
19,8,0,"Master II","IvanProSkillTV","#PQ982RY","Büyük",7023,1755
20,36,0,"Master II","Iоггаи","#20P0C89CQ","Üye",7000,1750
21,0,0,"Master I","Ali Jokar","#U29GGQPLG","Üye",6825,819
22,0,0,"Master I","tnze x RONALDO","#QCRLQQL0P","Üye",6691,802
23,8,0,"Master I","Подайся","#GRGY2JR8J","Üye",6655,798
24,0,0,"Master I","amaterasu","#89YPLYR9","Üye",6626,795
25,39,80,"Master I","BulletBoy","#8C9JV08VR","Üye",6618,794
26,0,0,"Master I","slava sap","#PJPUCYG8L","Üye",6561,787
27,0,0,"Master I","M҉ Ö҉ R҉ G҉","#LUU2YY2JV","Üye",6530,783
28,51,0,"Challenger III","LENiN","#R99YUUY9Y","Üye",6416,769
29,0,0,"Challenger III","naebcik","#22J0JCQYQ","Üye",6398,767
30,0,0,"Challenger III","Fact","#98GL9PJ29","Üye",6337,760
31,114,170,"Challenger III","乂ㄖ卩匚ㄩ","#RQJPGYVCP","Üye",6289,628
32,0,0,"Challenger III","esl","#222QJVYGU","Üye",6234,623
33,92,0,"Challenger III","Rain","#82QRUG0RV","Üye",6206,620
34,0,0,"Challenger III","Clasher Bag","#PP0UG8L99","Üye",6200,620
35,0,0,"Challenger I","ghg","#G0QY8J","Yardımcı lider",6189,618
36,223,330,"Challenger III","the best one","#VQJP9GQLJ","Üye",6074,607
37,0,0,"Challenger II","Claustrafophiba","#C2R99VLUJ","Üye",5906,590
38,0,0,"Challenger II","Gaben","#29C9GUV90","Üye",5847,584
39,0,0,"Challenger II","dllldll!!ydh","#CCPPC8JPJ","Üye",5654,565
40,0,0,"Challenger I","mini ghg","#2Y0UVYCLY","Yardımcı lider",5616,561
41,0,0,"Challenger II","Robopyro","#YR0U2YRJR","Üye",5500,165
42,211,312,"Challenger I","Nova Volterez","#QJ99QRUCL","Üye",5361,160
43,28,0,"Challenger I","ŚÁŦÀÑÅ","#QYPG9LG2Y","Üye",5292,158
44,0,0,"Challenger I","H 2.0.","#8LVRP20Q","Üye",5039,151
45,0,0,"Challenger I","MEGA GHG","#LLQ0YRC9U","Üye",5019,150
