"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","Spartacus","#JV2V0P0Q","Leader",6777,3388
2,0,0,"Master I","Mangrobang","#V9UCPJ90","Member",6700,3350
3,0,0,"Challenger I","jkon","#C2P08VQU","Elder",5388,2694
4,0,0,"Challenger I","Drakkar","#J80GYPL","Member",5327,2663
5,0,0,"Challenger I","Rozie21","#99JV22L","Co-leader",5296,2648
6,0,0,"Challenger I","MacKyle","#2GRJY0GQ","Elder",5030,2515
7,0,0,"Arena 14","ffoot","#Q0RYG89Y9","Member",4600,2300
8,0,0,"Arena 3","Dasiso","#JQLPYJLJY","Member",659,329
9,0,0,"Arena 2","boca juniors","#JRY9G9V8R","Member",328,164
10,0,0,"Arena 14","Deasife","#8L0VCQR2","Member",4987,2493
