"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,211,0,"Royal Champion","Phuong mobile","#288Y8YVG","Colíder",9000,4500
2,456,0,"Royal Champion","kacao","#2G0RCRP8","Colíder",9000,4500
3,265,0,"Grand Champion","ironkts","#2CPYL2RPY","Colíder",8550,4275
4,122,0,"Champion","Đông's clan","#8JYUQUPG","Colíder",8384,4192
5,0,0,"Champion","phuong","#2L88L099Q","Colíder",8176,4088
6,464,582,"Master III","2vui-la-chinh84","#2LYPQQY2R","Membro",7944,3972
7,0,0,"Master III","MINHTRIEU72","#92CY88R0J","Colíder",7918,3959
8,71,0,"Master III","jackdt","#8JP0JUUR","Colíder",7795,3897
9,224,0,"Master III","T. H. N","#UQGGUCVQ","Colíder",7720,3860
10,0,0,"Master III","Abraham ;)","#P8G9VCUP","Colíder",7650,3825
11,6,40,"Master III","Sleepy","#U22QG2LG8","Membro",7585,1896
12,68,200,"Master III","MOP","#200R0UL00","Lider",7530,1882
13,350,430,"Master III","⚡️Ghost⚡️","#2UQUUPVLP","Colíder",7511,1877
14,40,120,"Master II","WindmasterX","#P89C200UY","Ancião",7266,1816
15,0,0,"Master II","NaSa","#LQ90LCV","Membro",7206,1801
16,413,584,"Master II","MinhTuan","#CRJPG9LY","Ancião",7148,1787
17,0,0,"Master II","Qủy Kiến Sầu","#8QCP9RLY","Colíder",7123,1780
18,422,624,"Master II","Bluesky","#V8UJL80JL","Ancião",7120,1780
19,0,0,"Master II","SẦU VÔ LỆ","#29CVUGY0U","Ancião",7118,1779
20,334,0,"Master II","mất em vì game","#YV0L08QR","Colíder",7114,1778
21,0,0,"Master II","✨DuDe®™✨","#G9C29L","Colíder",7030,843
22,251,0,"Master I","MaVuongBatBai","#9R0VU20","Colíder",6904,828
23,0,0,"Master I","ace_phú","#8LCPRV28Y","Membro",6853,822
24,0,0,"Master I","SẦUĐÂU ĐẮNGHOÀI","#UV29G29C","Ancião",6811,817
25,0,0,"Master I","ՀՕⱭՂՑ ԶՄՕϹ ѴÍҼԵ","#9L2R82QC","Ancião",6786,814
26,0,0,"Master I","Khang Nguyên","#9G8CY229C","Ancião",6759,811
27,218,0,"Master I","con chó","#JPGJGQJ2Q","Membro",6697,803
28,0,0,"Master I","Tommy","#9Y290VYY","Colíder",6615,793
29,0,0,"Master I","Godiva","#809998U0","Colíder",6533,783
30,0,0,"Challenger III","Kiet Huynh","#Q2Q0J0U29","Ancião",6412,769
31,354,480,"Challenger III","Leo","#V02JRY8QQ","Membro",6323,632
32,0,0,"Challenger III","steven vo","#GPPL0JC9","Membro",6105,610
33,78,360,"Challenger III","Nhân","#2YGJ0CCRL","Membro",6070,607
34,166,280,"Challenger III","Bubel Butt","#JPP8UQR2","Ancião",6003,600
35,0,0,"Challenger II","leevengdot","#UPGGPJCP2","Membro",5862,586
36,271,410,"Challenger II","Bald","#ULY2RG828","Membro",5848,584
37,17,320,"Challenger II","chhun","#CVJG08VUU","Membro",5815,581
38,0,0,"Challenger II","chauchau","#YJCP2PJ9J","Membro",5814,581
39,0,0,"Challenger II","Alexloz","#YRJJRPQ","Membro",5801,580
40,0,0,"Challenger I","King zenos","#VGRQ0RJUL","Membro",5109,510
41,0,0,"Arena 13","Haisky","#G0YGGU8PG","Membro",4473,134
42,0,0,"Arena 10","anbatocom","#V9YLQYLR8","Membro",3126,93
43,20,30,"Arena 9","baophann81","#C2YP0GVPP","Membro",2777,83
44,13,180,"Arena 9","Kalmx","#82G99QJ8Q","Membro",2601,78
45,0,0,"Arena 8","user","#UP8CUYRCV","Membro",2578,77
46,42,180,"Arena 8","Chiến binh thép","#UYVPP00RC","Membro",2415,72
47,0,0,"Arena 8","Boop","#LLRVUC20C","Membro",2332,69
48,4,40,"Arena 6","Kevin","#CCUJCLLL2","Membro",1895,56
49,40,60,"Arena 6","trydunh","#VJ09P0YR9","Membro",1843,55
50,0,0,"Arena 4","heheboiZ","#GPQPUGU8P","Membro",1033,30
