"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Falkenauge","#RVRQQ0QRU","Mitglied",7287,3643
2,0,0,"Master II","SuperSpasti2006","#9RQJ2CV2U","Mitglied",7172,3586
3,18,20,"Master I","PapsMAXIbuilder","#GL0Q9Y8C","Anführer",6640,3320
4,0,30,"Master I","xX_Fr4kxon_Xx","#89PPVQCVQ","Vize-Anführer",6620,3310
5,0,0,"Master I","Reazy","#YQY09YGG","Mitglied",6557,3278
6,0,0,"Master I","Noahlinho","#20VQ08LCP","Mitglied",6548,3274
7,0,0,"Challenger III","Social Parasyte","#PYYU8Q88G","Vize-Anführer",6336,3168
8,30,0,"Challenger III","brumli","#PR0C2PQCC","Mitglied",6330,3165
9,0,0,"Challenger III","Benedikt","#9L2Y20Y8","Mitglied",6187,3093
10,0,20,"Challenger III","MamaMAXIbuilder","#QGQ2PC0Q","Mitglied",6115,3057
11,30,8,"Challenger II","MAXIbuilder2005","#2GLQUG2G","Vize-Anführer",5791,1447
12,0,0,"Challenger I","DaBeastIII","#982Y28UV","Mitglied",5374,1343
13,0,0,"Challenger I","Zitronix11","#R0UQ208G9","Mitglied",5137,1284
14,0,0,"Arena 13","Philipp","#2JRVUQQY","Vize-Anführer",4592,1148
15,0,0,"Arena 9","Saurerbusfahrer","#UJ2228808","Mitglied",2772,693
