"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,398,0,"Royal Champion","Rafaelckp","#22U8RQ908","Co-leader",9000,4500
2,82,0,"Royal Champion","&lt;&lt;&lt;EULER&gt;&gt;&gt;","#2L9RVJQ82","Co-leader",9000,4500
3,19,0,"Royal Champion","Malta Jr","#29RVG9RQR","Co-leader",9000,4500
4,81,0,"Royal Champion","SCCP I Ribeiro","#8J2Q2QCP2","Elder",9000,4500
5,44,0,"Royal Champion","Smoker","#P00VQJLRP","Elder",9000,4500
6,128,0,"Royal Champion","guumantovani","#82C9YGJJ8","Member",9000,4500
7,202,0,"Royal Champion","DeuRuim","#2RYYC08UY","Elder",9000,4500
8,86,0,"Royal Champion","DOM DIEGO 89","#YL90YRL","Elder",9000,4500
9,104,0,"Royal Champion","H Y P E ⭐️","#88GLGLV89","Co-leader",9000,4500
10,10,0,"Royal Champion","Sad Danzy","#CGJ8JRCR","Elder",9000,4500
11,135,160,"Royal Champion","LC SOUZA","#2JCJ9YURJ","Member",9000,2250
12,56,200,"Royal Champion","| Raphaelkk","#PU28GGUUL","Member",9000,2250
13,224,0,"Royal Champion","XequeMate","#88JGL9VV","Member",9000,2250
14,176,0,"Royal Champion","rardycori","#9Y0G9GRUL","Member",9000,2250
15,164,0,"Royal Champion","MORBACH","#8R9GVLURY","Elder",9000,2250
16,38,0,"Royal Champion","Alice❤Sophia","#8VU9JL8C2","Member",9000,2250
17,0,0,"Royal Champion","igorjefi","#9CC9PGVPQ","Member",9000,2250
18,25,80,"Royal Champion","Epic Golem","#9YJR0URVC","Elder",9000,2250
19,64,0,"Royal Champion","Gabriel Sedex","#2L998JVRG","Leader",9000,2250
20,26,0,"Royal Champion","BR &gt; EvertonJB","#CVP2022","Elder",9000,2250
21,44,0,"Royal Champion","Br pαrαєnsє_tcf","#8JYLVRYJL","Elder",9000,1080
22,8,40,"Grand Champion","ARTHUR⚡","#2QPY2YC8P","Elder",8811,1057
23,82,280,"Grand Champion","KRAKATOA1980☠️","#8CQ02QJ9Q","Elder",8801,1056
24,86,280,"Grand Champion","Danrley","#2QQ2GVQUJ","Elder",8609,1033
25,0,0,"Grand Champion","Nycolas☺️","#22PRR8GRQ","Member",8595,1031
26,144,0,"Grand Champion","guinho","#9229LVV08","Elder",8547,1025
27,60,120,"Champion","destroyer","#8LUV9C0JJ","Elder",8419,1010
28,10,40,"Champion","SIQUEIRA","#QGPCL8RJ","Elder",8262,991
29,136,40,"Champion","BIRL#BBP","#20QV02099","Member",8243,989
30,38,40,"Champion","Smarf","#2G8Y2QLV","Member",8212,985
31,120,250,"Champion","Almighty","#2JRUJ0GR8","Elder",8160,816
32,0,0,"Champion","Go4Co5i4lo","#8VRPYCUQC","Elder",8152,815
33,10,40,"Champion","Dézin","#2CPJVRRP","Member",8117,811
34,0,40,"Champion","☠️ FONSECA ☠️","#9Y2020G8Q","Elder",8116,811
35,20,80,"Champion","FAKER7","#89UU9CGP","Member",8053,805
36,38,40,"Champion","Beast","#QUJ8QLR","Member",8024,802
37,20,190,"Master III","Natsu","#9Y9QYJ0Q","Co-leader",7918,791
38,103,80,"Master III","Tony Stark","#8U9LG222R","Member",7873,787
39,0,0,"Master III","Nelson Camilo","#902CJVJCU","Elder",7825,782
40,43,160,"Master III","✌LimboFull✌","#2YQ9PVGRR","Member",7813,781
41,20,200,"Master III","F3L1P3NHF1X3","#8Y29GY88J","Member",7730,231
42,275,320,"Master III","Markim","#G8V2GQ8P","Member",7682,230
43,56,280,"Master III","jack","#Q2RCLVR0","Elder",7585,227
44,0,0,"Master III","ITACHI xs","#2LVQUYUPR","Elder",7504,225
45,20,0,"Master III","neotic","#2VJPYY0U8","Elder",7500,225
46,20,0,"Master II","M@Th€Us WiNs°","#9Y8VQ2C9G","Member",7352,220
47,0,0,"Master II","juniorshow","#8GCV99QYJ","Member",7274,218
48,11,320,"Master II","BarbieMarley","#UQ9GULJ98","Elder",7195,215
49,174,320,"Master II","brtp7c","#YGYUPLJ8L","Elder",7029,210
