"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,0,"Royal Champion","A.delendas","#RQ9CCRU9","Leader",9000,4500
2,143,0,"Royal Champion","#mikewillmadeit","#L802J2RV","Elder",9000,4500
3,94,0,"Royal Champion","xpap10","#2U988LYPR","Elder",9000,4500
4,76,0,"Royal Champion","iGreco","#JRU0JPR98","Co-leader",9000,4500
5,90,0,"Royal Champion","InevitableShark","#2V0QCLYJ9","Co-leader",9000,4500
6,292,0,"Grand Champion","george6858","#P298YGYP","Elder",8684,4342
7,141,0,"Grand Champion","NeMesiS","#8QLPRPPQ","Co-leader",8680,4340
8,50,0,"Grand Champion","nikoskam","#2UP8CR8R","Co-leader",8656,4328
9,80,0,"Grand Champion","mad pitbull","#82QV2R22U","Co-leader",8562,4281
10,64,0,"Grand Champion","giakoumis","#8RG9JJG0U","Co-leader",8533,4266
11,62,0,"Grand Champion","Dimvog","#8YU992YY8","Elder",8529,2132
12,98,0,"Grand Champion","Spirosleon","#8LUL9V0P0","Elder",8500,2125
13,52,0,"Champion","chelios","#2J8VPV9PU","Elder",8259,2064
14,102,0,"Champion","tonusu","#8YUQ9CYJV","Co-leader",8234,2058
15,32,0,"Champion","Soupias","#2VR88QGLQ","Elder",8204,2051
16,26,0,"Champion","The Ancient One","#2PVGRPQ0C","Elder",8198,2049
17,40,240,"Champion","chris","#P8VRLLPY0","Elder",8163,2040
18,16,0,"Champion","GALATIS","#9PG99LJP","Elder",8144,2036
19,26,0,"Champion","akoumian","#9L2UYJ8LL","Elder",8030,2007
20,116,0,"Master III","Alex13tz","#8CCCVQG","Co-leader",7767,1941
21,138,0,"Master III","n1511","#8UR82L89P","Elder",7704,924
22,104,0,"Master III","legendary dini","#CYC8RJG0","Elder",7680,921
23,174,360,"Master III","Μυστικός☣️","#80QU9089P","Elder",7547,905
24,26,0,"Master III","alekos13","#8CLL0L0G","Elder",7530,903
25,63,240,"Master II","Tasos","#L09Y98PYL","Member",7340,880
26,70,0,"Master II","Giannosgr","#8QQ9PC8C8","Elder",7337,880
27,0,0,"Master II","HADES","#PCG2Y0UPJ","Elder",7303,876
28,102,0,"Master II","gr79","#L0YRQVLC2","Elder",7300,876
29,18,0,"Master II","nitheo","#JJP89UC2V","Member",7245,869
30,26,0,"Master II","jimbo","#P0LVCQUJ","Co-leader",7202,864
31,234,536,"Master II","WannaBeRamb0","#CCGQCRUY","Elder",7193,719
32,8,0,"Master II","Eilan Fist","#YGGYRUGG9","Member",7177,717
33,98,400,"Master II","btg","#C0GJG8RCL","Elder",7112,711
34,8,80,"Master II","♠️peri-teri♠️","#YLRYURLVG","Member",7054,705
35,56,0,"Master I","Hypercars &lt;3","#2CR8G22CV","Elder",6921,692
36,52,440,"Master I","@stelios","#PPG0QQJ0Y","Elder",6763,676
37,118,0,"Master I","sardanapalos","#QCVLVY02","Elder",6754,675
38,8,240,"Master I","Daisy","#PQ0CQRP2P","Member",6706,670
39,0,0,"Master I","stathis_k","#J88GYLLLG","Member",6539,653
40,202,0,"Master I","μουργκολυκος","#RQQR8URV","Co-leader",6509,650
41,28,0,"Challenger III","Xarinakis","#LUY8VRLC","Co-leader",6476,194
42,0,40,"Challenger II","⛩️SWEATY_PLA","#JUPL20J9C","Member",5750,172
43,42,0,"Challenger II","ANONYMOUS","#PGRG2PQCL","Elder",5744,172
44,84,200,"Challenger II","_flieXx_y","#CG89V9V2G","Member",5683,170
45,0,0,"Challenger II","zizou","#9UYP09P20","Member",5681,170
46,8,40,"Challenger II","agis","#GY829888P","Member",5584,167
47,0,40,"Challenger I","Rafale","#GJJJVVJ0G","Member",5353,160
