"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","King Jova","#9LCQYYRJ","Co-leader",9000,4500
2,20,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Leader",9000,4500
3,114,0,"Royal Champion","Shadow","#GR08G","Co-leader",9000,4500
4,36,40,"Royal Champion","**josue**","#QQJ8RVRQ","Co-leader",9000,4500
5,60,0,"Grand Champion","omar","#88CYCYVUY","Co-leader",8777,4388
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Elder",8579,4289
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Elder",8560,4280
8,46,40,"Grand Champion","Víctor","#2RC09GQ8","Co-leader",8500,4250
9,48,0,"Champion","The Best","#P0PVJLPUV","Co-leader",8334,4167
10,114,160,"Champion","Alexandra","#2GG00PG0","Elder",8282,4141
11,0,0,"Champion","jesiel","#9UV8P2VPV","Co-leader",8183,2045
12,0,0,"Champion","bamBalan","#YC90LCGL","Elder",8141,2035
13,94,80,"Champion","AdrielPR","#C0QLYGR9Y","Elder",8138,2034
14,68,160,"Champion","Francisco!!!","#P8009UU09","Elder",8028,2007
15,0,0,"Champion","nelson","#YLJ0YCYL","Co-leader",8028,2007
16,0,0,"Champion","LUIS","#2JJRY0PU","Elder",8026,2006
17,10,0,"Champion","Javy the Great","#P9YYG20V","Co-leader",8000,2000
18,0,40,"Master III","Hgemelo","#PJPRJ8LJ2","Co-leader",7775,1943
19,0,0,"Master III","pochy606","#2LJ2P092Q","Elder",7757,1939
20,0,0,"Master III","Chencho","#YRPV9Y0U","Co-leader",7670,1917
21,26,0,"Master III","iTeeqzyy","#2LJPG0L0L","Elder",7557,906
22,0,0,"Master III","Zoro","#Y0QPG2Q9G","Elder",7510,901
23,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Elder",7500,900
24,0,0,"Master II","marcus wood","#9Y82JL0Y9","Member",7219,866
25,0,0,"Master II","diabla922","#P889V02GJ","Co-leader",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Member",7030,843
27,0,0,"Master I","Macamacfoldo","#VYG8Q90","Co-leader",6887,826
28,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Co-leader",6865,823
29,0,40,"Master I","El mago","#C0LJPUUUR","Elder",6804,816
30,0,0,"Master I","Ryandetailincar","#YYUJ82Y8J","Member",6771,812
31,0,0,"Master I","C.COLON","#2JRVPCU92","Co-leader",6755,675
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","Member",6753,675
33,0,0,"Master I","P.C","#2CYCCUC2L","Elder",6709,670
34,0,0,"Master I","yankeePr","#LP8LCJ9YP","Elder",6553,655
35,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Member",6478,647
36,0,0,"Challenger III","confleii","#RCUY80C9","Member",6435,643
37,0,0,"Challenger III","Goliat","#9GLL9QRYU","Member",6271,627
38,42,80,"Challenger III","あなはら","#R8YVVVVLU","Member",6245,624
39,10,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Member",6192,619
40,18,0,"Challenger III","santitootrill","#PJJURLP99","Co-leader",6104,610
41,0,0,"Challenger III","Asael Toro","#L88RQU29","Member",6010,180
42,80,80,"Challenger II","Litouu","#28RC8Q8JJ","Elder",5931,177
43,18,80,"Challenger II","Alexis G.","#2YYQ09R80","Member",5771,173
44,46,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Co-leader",5723,171
45,0,0,"Challenger II","jowy316","#292L2CQC","Co-leader",5598,167
46,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Elder",5530,165
47,114,90,"Challenger I","Gian_the_Loko","#VLLVY2YQQ","Elder",5210,156
48,36,66,"Challenger I","Ale","#VLRQYC0C0","Member",5027,150
49,68,120,"Arena 13","maestro castro","#VR9JGJQ8U","Member",4275,128
