"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Royal Champion","•Crh_YT☠️","#2QQPP9PC","Leader",9000,4500
2,0,0,"Champion","Limoncin","#80R9GG8GY","Co-leader",8060,4030
3,42,60,"Champion","ααяση","#2ULJCLLP9","Member",8008,4004
4,0,0,"Master III","ЯR","#VVQG8LUC","Co-leader",7877,3938
5,0,0,"Master III","MasterBlux24","#PLU0YRJUV","Elder",7831,3915
6,0,0,"Master III","max","#YY28CVC0","Member",7765,3882
7,0,0,"Master III","ACE","#9GPR8JQY","Co-leader",7583,3791
8,42,30,"Master III","julius","#P8Q8GRJ20","Elder",7532,3766
9,0,0,"Master III","Felix E.","#2G9RPUL2C","Member",7530,3765
10,0,0,"Master III","Peter Rhoads","#9CRCQY88U","Elder",7500,3750
11,0,0,"Master III","dreams uwu","#2LCUY0UL2","Member",7500,1875
12,60,40,"Master II","jeremy","#9UV9VCL8","Member",7158,1789
13,0,0,"Master II","Quetu","#RVP8PY0U","Member",7077,1769
14,0,0,"Master II","$4u/f¡r€","#YVUVC2Y2L","Member",7034,1758
15,0,0,"Master II","Morningstar03","#2VYG9QYYQ","Member",7004,1751
16,0,0,"Master II","perro","#98CG2R20Q","Member",7000,1750
17,0,0,"Master I","26 Bray.","#2V8GC9RQ8","Member",6941,1735
18,0,0,"Master I","♋RONI♋","#202UQVU","Member",6915,1728
19,8,80,"Master I","Dony","#2UGJRQ8Y","Member",6852,1713
20,0,0,"Master I","Mavlxxmiguel","#909GJVGPP","Member",6831,1707
21,0,0,"Master I","Don Mario","#92LUQUVGV","Member",6750,810
22,0,0,"Master I","itachi","#28LUQJYU","Member",6645,797
23,0,0,"Master I","SAHIL","#Y9CUYGVLR","Member",6633,795
24,0,0,"Master I","kiki gangs™","#QRVG0QPPV","Member",6630,795
25,0,0,"Master I","Link214","#2VRJLYVJG","Elder",6623,794
26,0,0,"Master I","MAURICIO.RH ™️","#20L09JRP","Member",6595,791
27,0,0,"Challenger III","7med","#P22QC2CGR","Member",6414,769
28,0,0,"Challenger III","mateo","#JVPYJC9QU","Member",6383,765
29,0,0,"Challenger III","dobby","#Y8P2920QY","Member",6351,762
30,0,0,"Challenger III","cristhian","#98Q2V9GQ8","Member",6327,759
31,0,0,"Challenger III","piko si lo lee","#P00YGQLRU","Member",6324,632
32,0,0,"Challenger III","IvanRealG☠","#JR0PCGL2R","Member",6323,632
33,30,0,"Challenger III","ITACHI","#GR2UUYVC9","Member",6032,603
34,0,0,"Challenger III","Reyes","#JUGUPUURP","Member",6030,603
35,0,0,"Challenger II","EVILKUSANAGUI","#PLVJ0880G","Member",5912,591
36,36,42,"Challenger II","chriss lesnar","#9JQYC8UC9","Member",5897,589
37,0,0,"Challenger II","SANTOS :V","#998PC2JJJ","Member",5865,586
38,0,0,"Challenger II","Bocho0602","#202GVUPYQ","Member",5851,585
39,0,0,"Challenger II","OMAR","#CJCR92PJY","Member",5830,583
40,0,0,"Challenger II","Dani✨","#JV09UY9YV","Member",5793,579
41,0,0,"Challenger II","yahirabb","#YUCY028CU","Member",5765,172
42,0,0,"Challenger II","ANVRONY","#9RVJY92PU","Elder",5747,172
43,0,0,"Challenger II","pan","#JUGJ8CLUJ","Member",5708,171
44,0,0,"Challenger II","uziel","#G8Y8CV99","Member",5584,167
45,0,0,"Challenger I","Mirko","#2GJVUR2P9","Member",5534,166
46,0,0,"Challenger II","KHAL","#2CJPG2GPY","Member",5508,165
47,0,0,"Challenger I","moncito","#PY2QPL0Y","Member",5410,162
48,0,0,"Challenger I","×MARRUFO×","#9VG9Q92CJ","Member",5364,160
49,0,0,"Challenger I","otaku frikardo","#PR8Y22JQP","Member",5244,157
50,0,0,"Arena 9","Irlanda_Xd","#2QQPR09G2","Member",2721,81
