"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","fedesir11","#PGVJ2CG0Y","Leader",8084,4042
2,0,0,"Master III","Mehrad","#88Y9LJ02","Thành viên",7624,3812
3,0,0,"Master II","babak","#YLJJ8LJV","Co-leader",7060,3530
4,0,0,"Challenger III","tarantula","#P9V829JU2","Elder",6350,3175
5,0,0,"Challenger II","فرزین","#VCYYRL0","Thành viên",5852,2926
6,0,0,"Challenger II","Yess lml","#8VYJL0G2G","Elder",5713,2856
7,0,0,"Challenger II","EL SUKO","#2YGV2GPL0","Elder",5522,2761
8,0,0,"Đấu trường 13","FARZIN1","#28PVUPLR2","Elder",4473,2236
9,0,0,"Đấu trường 13","farzin2","#9Q8CY2YJ2","Elder",4419,2209
10,0,0,"Đấu trường 13","Alireza","#900RGPQRC","Thành viên",4234,2117
11,0,0,"Đấu trường 12","eli","#2GV9V0GYR","Elder",4059,1014
12,0,0,"Đấu trường 9","amir","#8JYJJRQV0","Thành viên",2689,672
13,0,0,"Đấu trường 7","raha","#U92RLJ9C9","Thành viên",2032,508
14,0,0,"Đấu trường 3","Bautista 5025","#UY8QQPJ0V","Thành viên",601,150
15,0,0,"Đấu trường 12","ALI","#LU88URRU2","Thành viên",4006,1001
16,0,0,"Đấu trường 12","mahdi.h","#GYU0P288V","Thành viên",4002,1000
17,0,0,"Đấu trường 12","AMIN...","#LGVRYY08U","Elder",4002,1000
