"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","TaBooT","#28J9JQUP","Veterano",9000,4500
2,18,0,"Grand Champion","niaf","#QQV8CVRV","Veterano",8561,4280
3,63,0,"Grand Champion","omar.5EA9935B","#QRRJYG9G","Miembro",8503,4251
4,336,590,"Champion","عمورري","#8CY9GLQJR","Veterano",8270,4135
5,341,400,"Champion","AHMD.","#P2L02L9GU","Miembro",8138,4069
6,267,0,"Champion","طلال","#RPJG9GVVR","Veterano",8000,4000
7,36,0,"Master III","ابومشاري55","#99YYQCCG","Colíder",7640,3820
8,164,0,"Master III","LOD","#9QYJ9VCJ","Veterano",7582,3791
9,93,0,"Master III","مُرعب","#9UCLURQRQ","Miembro",7500,3750
10,16,113,"Master III","sxlv","#GR9L009QL","Miembro",7500,3750
11,20,80,"Master III","az_100","#8PRPJCLY0","Miembro",7500,1875
12,158,0,"Master III","B-52","#9UPG2Y0R","Colíder",7500,1875
13,18,40,"Master II","hot","#RL2J0880U","Veterano",7279,1819
14,78,0,"Master II","-$(shasha)$-t","#L0JLCLQ2","Miembro",7275,1818
15,115,280,"Master II","AMOORY","#8Q2UR2L0G","Miembro",7257,1814
16,304,0,"Master II","AboOod-.-","#C0GPVYYQ2","Miembro",7202,1800
17,0,0,"Master II",""Abu Qusai","#8VLVGJL0","Líder",7188,1797
18,8,0,"Master II","SAAD","#GURQJYQ8U","Miembro",7145,1786
19,0,0,"Master II","sao","#LJ99RPYU","Miembro",7134,1783
20,10,0,"Master II","ابو القعقاع","#99VQGCQJ8","Miembro",7110,1777
21,68,0,"Master II","الجني الاخضر","#98VQ2Q88J","Miembro",7100,852
22,0,0,"Master II","نجم","#VYPL9QJJ9","Miembro",7064,847
23,8,0,"Master II","Mo","#RJ0RJ228V","Miembro",7062,847
24,155,240,"Master II","God of war","#UYR2LVQLU","Miembro",7042,845
25,94,0,"Master II","KING 2005","#9J2R0C8CQ","Miembro",7035,844
26,113,320,"Master II","kurdstan","#8PLGGGU90","Miembro",7027,843
27,218,360,"Master I","ناصر","#G0Y9ULP28","Miembro",6862,823
28,383,440,"Master I","KD","#PU9YRJPPU","Miembro",6823,818
29,18,0,"Master I","اجلووووود","#28PU2RQUC","Miembro",6771,812
30,104,120,"Master I","Amin Ullah","#222YU0J","Miembro",6728,807
31,238,380,"Master I","ياسين2030","#GLCVUPVLJ","Miembro",6708,670
32,226,0,"Master I","hatim","#GPU8G9Q9","Miembro",6705,670
33,143,230,"Master I","F z","#RLUL80QY9","Miembro",6696,669
34,54,120,"Master I","alw7sh","#99GPCPRVR","Miembro",6679,667
35,236,344,"Master I","27","#LJP028GQ2","Miembro",6675,667
36,0,0,"Master I","adler mohammad","#PJVGJ8CGY","Miembro",6659,665
37,70,240,"Master I"," Tiger","#20YC2J2Y","Miembro",6650,665
38,0,0,"Master I","H.i.t.l.e.r","#RV0VQCY2U","Miembro",6632,663
39,0,0,"Master I","ميجوو","#P00V2UV0C","Miembro",6500,650
40,0,0,"Challenger III","jkrjkr","#98QJPGQ8G","Miembro",6395,639
41,0,0,"Challenger III","caio","#PLU2GQGC9","Miembro",6389,191
42,112,0,"Challenger III","هيثم القحطاني","#RYQ2GC0JY","Miembro",6246,187
43,10,0,"Challenger III","T3M3sh'King","#80QVUPLU","Miembro",6208,186
44,0,0,"Challenger III","9lbo5","#8U8LU28PV","Miembro",6164,184
45,0,0,"Challenger II","البلجيك","#9Y9GYPRP","Colíder",5763,172
46,0,0,"Challenger II","zeyad","#QRVJJVPJ","Colíder",5756,172
47,0,40,"Challenger II","faiasl 145","#C29JJJU9L","Miembro",5520,165
48,38,0,"Challenger I","KHALID","#9V8GLPUC2","Veterano",5430,162
49,0,0,"Challenger I","P3B","#QQRPVPQVQ","Miembro",5271,158
