"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,220,0,"Royal Champion","Neymar","#QUVJLJCY","Colíder",9000,4500
2,108,0,"Royal Champion","Messi","#LP9RGV90","Colíder",9000,4500
3,0,0,"Royal Champion","Andi","#2G2QLQJCL","Ancião",9000,4500
4,58,0,"Royal Champion","❤️Feemi-M_el❤️","#RJU2UR2C","Membro",9000,4500
5,110,0,"Royal Champion","FIASCHETTI","#QGJRLCRQ","Ancião",9000,4500
6,40,0,"Royal Champion","Musti1903","#29GYJP9L0","Colíder",9000,4500
7,0,0,"Royal Champion","XTheSchulden","#2Y2CJ8CP0","Ancião",9000,4500
8,30,0,"Royal Champion","free2play","#9JLGCL0CP","Ancião",9000,4500
9,160,0,"Royal Champion","Rôxxér","#2QPQVCUJP","Ancião",9000,4500
10,116,360,"Royal Champion","Fußball","#80LPRC88L","Ancião",9000,4500
11,150,480,"Royal Champion","◕_◕","#QL2QJYYCC","Ancião",9000,2250
12,82,0,"Royal Champion","Cleanian","#2UURGL8Q","Ancião",9000,2250
13,8,40,"Royal Champion","sky. 0","#2UPCQLGCR","Ancião",9000,2250
14,118,0,"Royal Champion","Dosenbier","#R290YG0G","Ancião",9000,2250
15,44,0,"Royal Champion","Vortex❤️Golem","#RR2RGLJ8","Colíder",9000,2250
16,48,160,"Royal Champion","ʂơrą","#22QRJJ8CY","Ancião",9000,2250
17,48,0,"Royal Champion","Andinator","#L9G22PRU","Colíder",9000,2250
18,36,0,"Royal Champion","Renep03","#VP0VR2G","Ancião",9000,2250
19,28,0,"Royal Champion","Tobsen","#89YRQLVG","Colíder",9000,2250
20,0,0,"Royal Champion","maho","#CR00R28C","Ancião",9000,2250
21,0,0,"Royal Champion","König","#UP0CQ8GQ9","Membro",9000,1080
22,0,0,"Royal Champion","soundz","#PRYVQRUL","Colíder",9000,1080
23,0,0,"Royal Champion","Marcel235","#22Q8VJ0G","Ancião",9000,1080
24,86,0,"Grand Champion","Thaimo","#UGRYLJ0L","Ancião",8912,1069
25,142,0,"Grand Champion","Lennert","#LVY2G0C","Ancião",8888,1066
26,252,0,"Grand Champion","Florian182","#99C0VCGL","Ancião",8848,1061
27,0,0,"Grand Champion","schnörzen pypen","#YGCCP0GC","Ancião",8767,1052
28,98,350,"Grand Champion","melih","#2RJJGRY2","Colíder",8738,1048
29,74,360,"Grand Champion","Turkoo31","#2U9LGVVLR","Ancião",8734,1048
30,0,0,"Grand Champion","prinz.p","#9VJGJCRQ","Colíder",8706,1044
31,0,0,"Grand Champion","Krickz","#2U08RY8R","Ancião",8524,852
32,88,0,"Grand Champion","Liam","#8PP2VG28","Ancião",8515,851
33,0,0,"Champion","Rage_King4live","#2R0YLPCQ","Ancião",8457,845
34,84,400,"Champion","God of CR","#P0J808V8","Ancião",8356,835
35,192,0,"Champion","renohcard","#82LJQJPR","Colíder",8350,835
36,44,0,"Champion","baro","#2Y2GVG899","Ancião",8222,822
37,72,0,"Champion","DM I Lucky✨幸运","#22GY09Y9J","Ancião",8209,820
38,20,0,"Champion","hannes","#8V8PCQJ9","Colíder",8153,815
39,174,0,"Champion","glosso","#YQ09LLUR","Colíder",8090,809
40,10,240,"Champion","サスケ ＯＢＩＴＯ⚡️ᴳᵒᵈ","#VJJ9QQ0JC","Membro",8090,809
41,139,424,"Champion","S!M!","#8288G2LJ","Ancião",8085,242
42,0,0,"Champion","&lt;c3&gt;Wyvern","#YY2PL9U2G","Membro",8048,241
43,27,120,"Champion","Neymar 2","#C2YGLYGPR","Lider",8039,241
44,0,0,"Champion","Jona","#LP9YPP0","Colíder",8039,241
45,76,0,"Master III","Killerbohne","#8C9J2VR2","Ancião",7868,236
46,0,40,"Challenger III","cArsı1903","#PQ8Y8C8P2","Ancião",6086,182
47,36,160,"Challenger II","ObstOnkel","#2GCPPPJ","Ancião",5933,177
