"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,234,364,"Champion","Destructorp8b70","#QJVPQG0P9","Co-Leader",8221,4110
2,236,10,"Champion","☆VAOR☆","#8G029LGJY","Leader",8186,4093
3,244,10,"Champion","Zodíaco","#88LQPR9QV","Co-Leader",8086,4043
4,188,120,"Master III","MC Farmer","#2UUQQGCGL","Člen",7758,3879
5,2,120,"Master II","DEMENTE","#JUV9U098L","Elder",7179,3589
6,344,0,"Master II","Davidbom","#2VJJCVP9U","Co-Leader",7156,3578
7,214,110,"Master II","@Shakon","#2RGC8LYV2","Člen",7124,3562
8,120,200,"Master II","LeoR Legendario","#2L0CV29VC","Co-Leader",7063,3531
9,107,40,"Master II","lonely wolf","#QR9LVP08","Člen",7028,3514
10,0,0,"Master I","jhony","#VQCJU29QC","Člen",6880,3440
11,177,280,"Master I","Batman Rambo","#CC0GGUUY8","Elder",6799,1699
12,202,280,"Master I","Leirus :v","#GLQCL9PU","Člen",6760,1690
13,0,40,"Master I","عبدالرضا","#P2908Q82P","Člen",6631,1657
14,109,200,"Master I","Luigi OR","#29PPRC9PL","Co-Leader",6544,1636
15,198,280,"Challenger III","carlos","#UURPURJJ8","Člen",6297,1574
16,276,400,"Challenger III","wendy","#U2UR02LLU","Co-Leader",6097,1524
17,0,0,"Challenger I","Dan :)","#2RJVYU22U","Co-Leader",5480,1370
18,135,260,"Aréna 14","Goku@36","#UR9PYCYYJ","Elder",4816,1204
19,0,0,"Aréna 12","ADRIUN44","#G82LC90UR","Co-Leader",4101,1025
20,8,80,"Aréna 12","el fantasma","#UV99LYU29","Člen",3833,958
