"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","blue bird","#P9P28RR8","Соруководитель",9000,4500
2,8,0,"Royal Champion","king","#2C0U8YRRV","Соруководитель",9000,4500
3,0,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Глава",9000,4500
4,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Старейшина",8516,4258
5,56,0,"Champion","La Ayre","#9QVRGCUG","Старейшина",8209,4104
6,10,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Участник",8197,4098
7,0,0,"Champion","Zenex","#V82PCQUP","Соруководитель",8176,4088
8,0,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Соруководитель",7919,3959
9,20,88,"Master III","&lt;c9&gt;4HuNTeR","#LV0UC92","Соруководитель",7738,3869
10,28,0,"Master III","sv","#PY2PP8Y0","Соруководитель",7675,3837
11,0,0,"Master III","shadow of death","#LUU9JYLL","Участник",7601,1900
12,0,0,"Master III","شوبي","#2Y92G90L9","Участник",7510,1877
13,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Соруководитель",7345,1836
14,0,0,"Master II","76","#8RQYCVC0","Участник",7306,1826
15,0,20,"Master II","iiothmann","#LRU82RC9","Соруководитель",7213,1803
16,0,0,"Master II","SFS","#YJLPGVP","Участник",7108,1777
17,0,40,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Участник",7100,1775
18,0,0,"Master II","FS4","#L8LYLQYV","Соруководитель",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Соруководитель",7065,1766
20,0,0,"Master II","ja3far04","#CY2QCRR","Участник",7057,1764
21,16,120,"Master II","11","#L2QVJCGVG","Соруководитель",7030,843
22,18,0,"Master II","Aizen","#CJYUV0UV","Соруководитель",7016,841
23,0,0,"Master I","بني هلال","#YLR9UPPGR","Участник",6887,826
24,10,0,"Master I","jomma","#R2ULGUP9C","Старейшина",6846,821
25,0,0,"Master I","rr59555","#208YQCUC9","Участник",6805,816
26,0,0,"Master I","abuarja","#29PRPPL2P","Участник",6795,815
27,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Участник",6688,802
28,0,0,"Master I","Duke","#9R0298CC","Участник",6513,781
29,10,0,"Master I","ميوود","#82Y0C80C","Соруководитель",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Соруководитель",6339,760
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Участник",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Участник",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Соруководитель",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Участник",6030,603
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Старейшина",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Участник",5936,593
37,8,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Участник",5744,574
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Соруководитель",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Участник",5174,517
40,0,0,"Арена 13","7amadMK","#RLJRUJG8","Участник",4338,433
41,0,0,"Арена 3","mY","#VPJYCQGQL","Участник",606,18
