"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","tarata","#8YC2R2GRY","Capo",9000,4500
2,0,0,"Royal Champion","hristo","#P2QQRQU0R","Co-capo",9000,4500
3,0,40,"Royal Champion","Poppy_HUB‼️","#82VG09CY","Anziano",9000,4500
4,0,0,"Royal Champion","kuko20","#Y9RJQVQR","Membro",9000,4500
5,0,0,"Royal Champion","Pau860","#2CCJ8LJ2Y","Anziano",9000,4500
6,0,0,"Royal Champion","nachotote21","#PPYYLY0GG","Anziano",9000,4500
7,0,0,"Royal Champion","Rubengonza8","#PQRQPV","Anziano",9000,4500
8,30,0,"Grand Champion","setubal","#80VJ8GP82","Co-capo",8750,4375
9,0,0,"Grand Champion","altermiguel","#8PUU00VC0","Membro",8745,4372
10,0,16,"Grand Champion","silver crow","#JGGVGJ8GR","Membro",8662,4331
11,8,40,"Grand Champion","BAN3","#UP2JGCVVR","Anziano",8646,2161
12,38,0,"Grand Champion","Papi Txuli","#PV0CY9RRC","Co-capo",8562,2140
13,0,40,"Grand Champion","CarlowsKB","#PLQQQYG8Q","Anziano",8556,2139
14,0,0,"Grand Champion","uriot","#PYJRV29G9","Co-capo",8532,2133
15,0,0,"Grand Champion","××_CRISTIAN-××$","#2G2UJC9RJ","Anziano",8526,2131
16,0,0,"Grand Champion","Güito","#98VGL9RG","Co-capo",8504,2126
17,0,0,"Champion","Anto","#2282RY2PG","Anziano",8438,2109
18,0,0,"Champion","predator13","#2JP088CG","Co-capo",8284,2071
19,0,0,"Champion","Malebolgia","#2Y8282RGV","Co-capo",8284,2071
20,0,0,"Champion","PainkilleR","#8UUUR0YYP","Co-capo",8202,2050
21,0,0,"Champion","TUSENI","#2QCLLJQU0","Anziano",8192,983
22,0,0,"Champion","muel","#PQPJ99GLP","Co-capo",8168,980
23,0,0,"Champion","edgar 9","#9PGLLRQU9","Anziano",8158,978
24,0,0,"Champion","ABUELAENMOTO","#2YLPCG2Q8","Co-capo",8149,977
25,0,0,"Champion","soloyop","#YY09JV0L","Anziano",8114,973
26,0,0,"Champion","Ukondo","#U2UU28VC9","Membro",8078,969
27,28,0,"Champion","Espectrozyx","#9RCCUQ9PQ","Anziano",8030,963
28,0,0,"Master III","Atila","#902UUPPV0","Anziano",7865,943
29,46,0,"Master III","特Cloudyxᴳᵒᵈ特","#YRJ0U0JCU","Membro",7742,929
30,0,0,"Master III","Ruben","#UPCLQ0URJ","Anziano",7700,924
31,0,0,"Master III","Oscuro","#89JRLYYR2","Co-capo",7585,758
32,0,0,"Master III","kevin1234","#20PJLY92U","Co-capo",7532,753
33,0,0,"Master III","eder","#PVCURR8P","Anziano",7529,752
34,20,40,"Master III","elvaquilla","#JUQV9CV0L","Membro",7501,750
35,0,0,"Master III","salva","#GJP22G92J","Membro",7501,750
36,10,30,"Master II","snchlucia","#9PQ9U0Y8J","Anziano",7409,740
37,0,0,"Master II","Mistic@","#CUG2CGRP","Co-capo",7386,738
38,0,0,"Master II","capitán america","#88VVUVRR8","Membro",7330,733
39,38,40,"Master II","LargoPro97","#CGJLU09QG","Membro",7303,730
40,0,0,"Master II","montaraz","#98GCPGGY2","Co-capo",7226,722
41,0,0,"Master II","abcd","#8PVJRVQVL","Anziano",7218,216
42,16,40,"Master II","elDInaMItaDOr","#80L20CQRY","Anziano",7207,216
43,0,0,"Master II","TROGLOGLO","#CP0QJGCY0","Anziano",7167,215
44,28,40,"Master II","josesol","#YRL8RGCJL","Anziano",7142,214
45,0,0,"Master II","scorpion","#QG88UCC2","Anziano",7102,213
46,38,40,"Master II","$Money$","#RR82GCGUJ","Membro",7030,210
47,0,0,"Master II","tuinsi","#JVL0JCGGQ","Membro",7014,210
48,0,0,"Master I","#SN_TroskiOMD","#QR9GL28Y","Co-capo",6823,204
49,0,0,"Master I","BraveKid12","#9L0JLUUP2","Membro",6500,195
50,0,0,"Challenger III","#SN Martin 77","#2J2YGQY89","Membro",6224,186
