"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","benz wong","#L9GUJLVU","Глава",6428,3214
2,0,0,"Challenger I","YoNG","#JPVJCRL0","Участник",5439,2719
3,0,0,"Challenger I","对不起","#PCVLRJGY2","Участник",5256,2628
4,0,0,"Challenger I","Guyus","#GCYLLYP","Соруководитель",5031,2515
5,0,0,"Арена 14","cy","#9ULQL2VL","Старейшина",4613,2306
6,0,0,"Арена 12","kamikaze","#8C8802UL","Соруководитель",4058,2029
7,0,0,"Арена 12","中国日报","#8RLLG2UC","Соруководитель",4002,2001
8,0,0,"Арена 12","muhdnuraiman","#9R2QC8CCV","Старейшина",3922,1961
9,0,0,"Арена 12","BaKa","#2J092PGG9","Участник",4005,2002
10,0,0,"Арена 13","pjay","#VYGCRLRQ","Участник",4460,2230
11,0,0,"Арена 12","ahmed ali","#29UL00PLU","Соруководитель",4044,1011
12,0,0,"Арена 12","Desmond.C","#RYCC8PJG","Участник",3851,962
13,0,0,"Арена 12","PEACEKIMZ","#9VPQYYL2Q","Участник",4002,1000
14,0,0,"Арена 12","lim","#20CU099R0","Участник",3890,972
15,0,0,"Арена 12","乌托邦","#9C29LVGY","Старейшина",4001,1000
16,0,0,"Арена 12","great na","#200YQL9C9","Участник",4001,1000
17,0,0,"Арена 12","SKYFUR","#YPVR0VUU","Участник",4001,1000
18,0,0,"Арена 12","TERRENCE CHIA","#2RJURR80Q","Участник",4001,1000
