"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,248,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Co-capo",9000,4500
2,496,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Co-capo",9000,4500
3,179,280,"Grand Champion","hamza D","#YV9RRL90","Co-capo",8802,4401
4,260,0,"Grand Champion","fury","#22U2RYQYG","Co-capo",8710,4355
5,164,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Co-capo",8649,4324
6,88,0,"Grand Champion","Shacra","#PL28LU2QQ","Co-capo",8644,4322
7,166,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Anziano",8644,4322
8,392,0,"Grand Champion","Thunder$am","#JUV0RYRC","Co-capo",8600,4300
9,366,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Co-capo",8500,4250
10,298,0,"Champion","LEONIDAS","#8VRP088Y","Capo",8217,4108
11,58,280,"Champion","your dad","#222CVURLC","Anziano",8146,2036
12,54,200,"Champion","Hero","#9QPY9CQR","Membro",8143,2035
13,108,390,"Champion","Dr.Charbine","#8900QYG2","Anziano",8102,2025
14,135,0,"Champion","khandjihanyan","#PGL2LV8GC","Anziano",8000,2000
15,88,120,"Master III","JIMJMI","#8Q8P88LQ8","Anziano",7519,1879
16,362,0,"Master II","Dom ","#9JR9PVR","Co-capo",7308,1827
17,145,310,"Master II","MALAKA","#JRG9V2J","Anziano",7275,1818
18,16,280,"Master II","qlez","#J8YRJPPRL","Anziano",7237,1809
19,10,0,"Master II","row","#VYGVUGR","Membro",7126,1781
20,116,120,"Master II","sanasar","#PQGGGQLJR","Membro",7071,1767
21,297,270,"Master II","liquid Peter","#RLLGRYPLJ","Anziano",7037,844
22,194,440,"Master II","Jack","#GYVPRQYQU","Anziano",7030,843
23,198,0,"Master I","amm","#L0JC2LPGG","Membro",6832,819
24,106,160,"Master I","mhmd_sdk","#G2Y989YCV","Membro",6803,816
25,48,0,"Master I","stiko","#8YQ8YU09G","Membro",6713,805
26,70,160,"Master I","clash king","#YCG2R002J","Membro",6687,802
27,0,0,"Master I","seif","#8C0GL2C80","Membro",6677,801
28,0,0,"Master I","kokozz","#UV89R2VQ","Anziano",6649,797
29,85,400,"Master I","Haidar Mohammad","#URUYR9YUQ","Anziano",6589,790
30,247,280,"Master I","elie s","#UPGY8UJY8","Anziano",6555,786
31,52,160,"Master I","electric soni","#VP8YQPLLV","Co-capo",6544,654
32,122,200,"Master I","MHMD","#QUUCCGR89","Membro",6508,650
33,0,440,"Challenger III","kapo","#2LUYGVGUG","Anziano",6455,645
34,0,0,"Challenger III","Madara Uchiha","#RGGC02L8C","Membro",6329,632
35,26,0,"Challenger III","Joseph","#JJ28CQ0YG","Membro",6248,624
36,8,120,"Challenger III","ALMAZA23","#GJ8PCG882","Anziano",6247,624
37,0,0,"Challenger III","alinassour12","#LV90RQYG9","Membro",6223,622
38,0,320,"Challenger III","ghassan","#UY9LU2R8U","Anziano",6143,614
39,72,80,"Challenger III","ffff","#QLCRRV2VC","Membro",6103,610
40,42,120,"Challenger III","C-D_101/dd","#RYRVJU9QV","Membro",6090,609
41,39,120,"Challenger III","LM10","#88099Q2JC","Anziano",6061,181
42,140,0,"Challenger III","u dont have gf","#JJJ8089P8","Membro",6000,180
43,0,0,"Challenger II","nader","#U9LLGVR2Q","Membro",5905,177
44,82,40,"Challenger II","saleme","#RCL08LJC","Membro",5766,172
45,196,440,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Membro",5672,170
46,133,120,"Challenger II","housseinmonze","#U902RCLCJ","Membro",5644,169
47,0,0,"Challenger II","dot / Revenge .","#UG0YPVU0V","Membro",5571,167
48,0,0,"Arena 13","kosovi","#P2JUC2RLR","Membro",4442,133
49,18,160,"Arena 12","ernesto","#UY9P9U98G","Membro",3863,115
