"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","Romolo","#PQ22UGC0","Colíder",9000,4500
2,24,0,"Royal Champion","Sephiroth","#VLC2CYUR","Lider",9000,4500
3,18,0,"Royal Champion","Ghost#7","#2P99R8UJ","Ancião",9000,4500
4,26,0,"Royal Champion","N.M.A_Drew","#Y0L8RGRV","Ancião",9000,4500
5,44,0,"Royal Champion","ti spacco","#J2G8C9RJ","Membro",9000,4500
6,42,0,"Royal Champion","SantiDaGreat™","#22L802Y","Ancião",9000,4500
7,74,0,"Royal Champion","cesco75","#PCV02P8L","Ancião",9000,4500
8,56,0,"Royal Champion","Davide","#VJQLGLPU","Ancião",9000,4500
9,74,0,"Royal Champion","Ciaosonopaolo","#GPP0RJQY","Membro",9000,4500
10,54,0,"Royal Champion","qwertyuiop","#2J2C00VPR","Ancião",9000,4500
11,0,0,"Royal Champion","Shinichi","#LJYLUL99C","Ancião",9000,2250
12,20,0,"Royal Champion","E4DYX","#9Q0UGU88","Ancião",9000,2250
13,10,0,"Royal Champion","zekka","#29JUR8L9","Colíder",9000,2250
14,18,0,"Royal Champion","It's Dani Time!","#CRRCGRPJ","Membro",9000,2250
15,0,0,"Royal Champion","furius24","#9CJ0U2CJ","Colíder",9000,2250
16,0,0,"Royal Champion","☯︎尺enger☂︎","#U892UU2C","Ancião",9000,2250
17,0,0,"Royal Champion","IlSanto","#QU882V0P","Colíder",9000,2250
18,0,80,"Grand Champion","DARKDAMASCO777","#GCPVC8RV","Membro",8920,2230
19,0,0,"Grand Champion","Stoffio","#22JG0UU9U","Ancião",8904,2226
20,18,0,"Grand Champion","Peppino966","#8RRQJRQY","Ancião",8837,2209
21,0,0,"Grand Champion","re Paolo","#2YLLC8J2P","Ancião",8813,1057
22,0,0,"Grand Champion","Mark","#89QUPRU2","Ancião",8753,1050
23,0,0,"Grand Champion","alend","#PVJC2UGU","Membro",8746,1049
24,28,0,"Grand Champion","Lapo","#CYGLU0QJ","Ancião",8704,1044
25,0,0,"Grand Champion","Gabio%","#9QGJ0GC","Membro",8648,1037
26,18,0,"Grand Champion","Gigi","#P8PG2R0R","Ancião",8640,1036
27,8,0,"Grand Champion","OWNBR","#LYPJJRCU","Ancião",8581,1029
28,36,0,"Grand Champion","O brigant","#LLLU8V9C","Ancião",8506,1020
29,0,0,"Champion","SWAG DAVID","#PP0Y0LPLY","Membro",8407,1008
30,0,0,"Champion","Lord Killer","#G0RJ2UCP","Colíder",8388,1006
31,0,0,"Champion","GIO SELLO","#YYLLGLYP","Membro",8361,836
32,46,0,"Champion","Red","#VRR9UGGC","Colíder",8347,834
33,34,0,"Champion","JoSepH™","#GJR20UQ2","Colíder",8315,831
34,10,40,"Champion","Bobus","#CLCQ8J08","Membro",8236,823
35,34,0,"Champion","Munic7","#2P089GY9","Membro",8214,821
36,26,0,"Champion","nixon","#PP0UU9PUQ","Membro",8191,819
37,0,0,"Champion","Oyassu:P","#2GJR9JQP","Membro",8138,813
38,44,0,"Champion","Papi7373","#QVLVL28G","Membro",8117,811
39,0,0,"Champion","alex 303","#2RJGUQGY8","Membro",8000,800
40,18,120,"Master III","Dico","#R8UPGYP","Membro",7833,783
41,0,0,"Master III","♧QLS♤《supreme》♧","#Y2YUGPYVQ","Membro",7820,234
42,0,0,"Master III","gaggio","#UUY2YLRQ","Membro",7776,233
43,0,240,"Master III","悪| Gaahl ×፝֟͜×","#YLGQY00UU","Membro",7736,232
44,0,40,"Master III","Ogway","#LU292GC20","Membro",7701,231
45,0,0,"Master III","ciammell8","#9JVL99P9J","Ancião",7648,229
46,8,40,"Master III","Teo♡Mikasa","#PG2GCJJY9","Colíder",7562,226
47,0,0,"Master III","nuniwo","#2829LQ282","Ancião",7540,226
48,10,0,"Master III","Mil3sordi","#GVQC0Y9YP","Membro",7533,225
49,26,240,"Master III","Abyss™","#YR0PVGJR","Membro",7526,225
50,0,0,"Master III","Lucariello01","#GQ8V9C","Membro",7500,225
