"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","alawadhi33","#98U29UP9","Старейшина",9000,4500
2,74,0,"Grand Champion","Dhari alawadhi","#CGL9LCLP","Соруководитель",8903,4451
3,16,0,"Grand Champion","RAMBO","#8R0P8QQC8","Соруководитель",8623,4311
4,120,0,"Champion","Assadi Al3od","#G8UGVV9C","Старейшина",8411,4205
5,74,0,"Champion","-TI","#8R882YLL","Глава",8109,4054
6,0,80,"Champion","BARBAR","#PPJCCVR0Q","Соруководитель",8061,4030
7,28,0,"Champion","melo","#9RUVURJY2","Старейшина",8052,4026
8,114,0,"Master III","El PresidenTe","#2VL22GVQP","Старейшина",7798,3899
9,0,0,"Master III","cegos","#JUU2Y8QC","Соруководитель",7636,3818
10,0,0,"Master III","الملك","#RJPCVG29V","Участник",7531,3765
11,10,0,"Master II","Ram 1500","#9LRRPJ2R","Соруководитель",7445,1861
12,0,0,"Master II","⚠️ ABDULHADI ⚠️","#8U992YU9","Старейшина",7358,1839
13,84,0,"Master II","المسباح","#YU02GCLP","Старейшина",7121,1780
14,10,0,"Master I","kw","#9929822","Соруководитель",6899,1724
15,84,0,"Master I","QtyTop","#9UUVPGCP2","Старейшина",6855,1713
16,10,80,"Master I","the king","#YJJYCJJ2","Участник",6817,1704
17,0,0,"Master I","yousif","#Y80RLUU29","Участник",6789,1697
18,0,0,"Master I","ABDOO","#R8UYJLG2","Участник",6788,1697
19,42,440,"Master I","boanas","#8PYG02RPG","Участник",6762,1690
20,20,200,"Master I","deezy_deez661","#YP9UYLLJU","Старейшина",6714,1678
21,0,0,"Master I","bo3baid","#8QVVYUR2C","Участник",6534,784
22,0,0,"Master I","GuNNeRs","#220J8QCPQ","Старейшина",6500,780
23,0,0,"Challenger III","waleed27","#PG2VRCRG","Участник",6272,752
24,0,0,"Challenger III","NASSER","#LR8GY8VGQ","Участник",6213,745
25,0,0,"Challenger III","A S R","#LRQVQ9CQ9","Участник",6175,741
26,0,0,"Challenger III","saadthenight115","#LRRG9LUC0","Участник",6150,738
27,0,0,"Challenger III","Thing 2","#UL9CPC28","Участник",6078,729
28,0,0,"Challenger II","Yousef alawadhi","#P8P9CR2Y","Соруководитель",5937,712
29,78,0,"Challenger II","D_ml7os","#2Y2QRVP9Q","Старейшина",5528,663
30,0,0,"Challenger I","Rosie","#8002RP8YP","Участник",5350,642
31,0,0,"Challenger I","انا اسمي؟","#CUGJVRY9Q","Участник",5097,509
