"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","bebeto","#8CV8CQV08","Mitglied",5914,2957
2,0,0,"Challenger I","zaraky","#2LQ229PY0","Anführer",5112,2556
3,0,0,"Arena 11","PQ BOP","#GLL00PQQY","Vize-Anführer",3558,1779
4,0,0,"Arena 10","Sr.henrik","#8GPRURJG","Mitglied",3000,1500
5,0,0,"Arena 4","mickelly","#C9C29PR0Y","Mitglied",1000,500
6,0,0,"Arena 11","ilikeu","#PYCRG0Q8P","Mitglied",3475,1737
7,0,0,"Arena 2","Sheshe","#J2GVLYGP8","Mitglied",316,158
8,0,0,"Arena 6","arian","#GYUU9CCUR","Mitglied",1641,820
9,0,0,"Arena 12","Nikita PRO","#P0J9LCGCR","Ältester",4001,2000
10,0,0,"Arena 12","masod fe...","#9RV0PC2RL","Ältester",4001,2000
11,0,0,"Arena 12","narutozzz","#PLPGVCQ02","Ältester",4001,1000
