"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","tony merguez","#PPY9CPUGR","Mitglied",4001,2000
2,0,0,"Arena 11","simo dz","#PC9900RQU","Mitglied",3300,1650
3,0,0,"Arena 12","santiago","#9JC2JVPLC","Mitglied",4001,2000
4,0,0,"Arena 12","PNLDU692","#P09J28RYQ","Mitglied",3695,1847
5,0,0,"Arena 12","Zonaliak","#9UUQJCQ8V","Mitglied",4001,2000
6,0,0,"Arena 12","Mega Knight","#9C28JJ0UR","Mitglied",4001,2000
7,0,0,"Arena 11","dzmax...×_×","#2U89PULGG","Mitglied",3427,1713
8,0,0,"Arena 11","shayma","#80JG9L9V0","Mitglied",3543,1771
9,0,0,"Arena 11","massinas","#8LUR220LY","Mitglied",3419,1709
10,0,0,"Arena 12","zizou","#Y8LCCLY9L","Mitglied",3653,1826
11,0,0,"Arena 12","yanis","#PUU0CPQPV","Mitglied",3891,972
12,0,0,"Arena 11","Amine","#809L8CCUQ","Mitglied",3468,867
13,0,0,"Arena 14","amine","#9CRJY8QJ8","Mitglied",5044,1261
14,0,0,"Arena 11","abdou mca","#8VP2VC8RQ","Mitglied",3485,871
15,0,0,"Arena 12","b-z","#9JC0CP9GV","Anführer",3669,917
16,0,0,"Arena 12","amimar","#9C2JG929V","Mitglied",3616,904
