"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,160,"Royal Champion","Schrödingerの亡语","#U8RYJJRVV","Co-leader",9000,4500
2,96,80,"Royal Champion","4.6 ⅼ 奶雞✨","#URRUVJR29","Leader",9000,4500
3,96,0,"Royal Champion","Willy","#89PJY0C9U","Co-leader",9000,4500
4,38,120,"Royal Champion","一德格拉米","#CYP2G2C29","Co-leader",9000,4500
5,18,80,"Royal Champion","金牛｜Tauria❤️SG","#C89LVJP0P","Co-leader",9000,4500
6,114,0,"Royal Champion","G. H. Hardy","#CVLUVQQQC","Co-leader",9000,4500
7,62,0,"Royal Champion","楊小宇","#280PRG8UV","Elder",9000,4500
8,20,40,"Royal Champion","心上秋的林夕","#U8RUCG22G","Elder",9000,4500
9,46,40,"Royal Champion","山东吴孟达","#UGGLJ8LYP","Elder",9000,4500
10,66,80,"Grand Champion","皇家訓練師米高","#CRJPYQLL","Elder",8640,4320
11,28,120,"Grand Champion","ASAHI","#J0920YU8","Member",8635,2158
12,54,0,"Grand Champion","jone","#U9Y29UCV","Co-leader",8627,2156
13,0,0,"Grand Champion","OHiO","#PG0Y9YUUQ","Member",8620,2155
14,66,0,"Champion","Bonifacio","#2URGU2PYG","Co-leader",8469,2117
15,124,0,"Champion","呆呆熊","#YJ8G0UJY","Co-leader",8421,2105
16,0,0,"Champion","mobius","#V0U2GV0R0","Member",8244,2061
17,0,0,"Champion","Trainer Vincent","#VLY8CRQUJ","Member",8241,2060
18,0,40,"Champion","Ian_best","#PYQ8088V","Member",8138,2034
19,28,0,"Champion","滅修干魔","#P9YGG9L2","Co-leader",8013,2003
20,46,120,"Champion","thebigfish","#CR9PJ229G","Elder",8004,2001
21,138,90,"Champion","Leo7878","#VR0GPP9PV","Member",8000,960
22,8,120,"Champion","小班尼","#CCVQU8CRL","Member",8000,960
23,28,0,"Master III","Klein Moretti","#UJC0VYQUP","Member",7892,947
24,18,0,"Master III","Cat Eye Ken","#G0J2PU9J","Member",7789,934
25,26,0,"Master III","加減玩","#YPJPCJ0U","Member",7770,932
26,0,0,"Master III","Howard","#98ULPU2G","Member",7676,921
27,48,0,"Master III","fu他一炮 y^皿^y","#2QPGUL0JQ","Co-leader",7636,916
28,0,0,"Master III","不羈的風♥Leslie","#CCUVYY0PQ","Member",7581,909
29,58,80,"Master III","clover.","#2L9Y9LGQQ","Member",7527,903
30,0,0,"Master II","茫星海","#J2RU0YJJJ","Member",7467,896
31,8,80,"Master II","RF Scarlet","#UYPCU9LJJ","Member",7435,743
32,72,120,"Master II","勿忘我","#UJC08G80R","Member",7360,736
33,64,80,"Master II","最粗的戀人","#9J02G2CRR","Member",7234,723
34,0,0,"Master II","**我是","#VC898UUC9","Member",7066,706
35,38,40,"Master II","曼市的联队在海边","#VR8UYVCCL","Member",7060,706
36,0,0,"Master II","我的小帳","#P9PQ9CYJP","Member",7059,705
37,38,80,"Master II","瞎爆TPI","#2UYYJ08LY","Member",7019,701
38,0,0,"Master II","꧁✰富貴滿堂✰꧂","#PGGQP9RCY","Member",7003,700
39,0,0,"Master II","流金岁月","#UJQGCVJUG","Member",7000,700
40,8,0,"Master II","騎士","#2VYRRJCL8","Member",7000,700
41,0,40,"Master I","嘉然今天吃什么","#U92Y0P08C","Member",6834,205
42,0,0,"Master I","只打速豬","#QP0VCPU0Y","Member",6718,201
43,38,0,"Master I","神力女超人","#2VYJCJQLP","Co-leader",6604,198
44,10,40,"Challenger III","打一次100","#CCCPG2CUG","Member",6402,192
45,0,0,"Challenger III","黑暗星塵","#LG2RPRLVC","Member",6277,188
46,0,0,"Challenger III","Charlie","#U2QJR0C2L","Member",6067,182
47,0,0,"Challenger III","Hardy","#RPLG902JV","Member",6000,180
48,0,0,"Challenger II","Lonely","#GQVUUQ9VC","Member",5789,173
